Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145384,"=""9781681776439""",Mephisto Waltz,Frank Tallis (172145428),Hardcover,"In the new novel in the iconic Max Liebermann mystery series, master storyteller Frank Tallis delivers his latest suspenseful and spellbinding tale...","","Fiction, Pegasus Books"
"",172145384,"=""9781681777054""",Mephisto Waltz,Frank Tallis (172145428),eBook,"Vienna, 1904. The body of a man—still sitting in a chair—is discovered in an abandoned piano factory on the outskirts of the city. He has been shot...","","Fiction, Pegasus Books"
2,172156665,"=""9781605984766""",Sleep Room,F. R. Tallis (172140622),Hardcover,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
"",172156665,"=""9781605988337""",Sleep Room,F. R. Tallis (172140622),Trade Paperback,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
3,172143035,"=""9781605986562""",Voices,F. R. Tallis (172140622),Hardcover,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
"",172143035,"=""9781605987248""",Voices,F. R. Tallis (172140622),eBook,"In the scorching summer of 1976—the hottest since records began—Christopher Norton, his wife Laura and their young daughter Faye settle into their ...","","Fiction, Pegasus Books"
4,172150798,"=""9781605984803""",Preservationist,Justin Kramon (172150838),Hardcover,"To Sam Blount, meeting Julia is the best thing that has ever happened to him. Working at the local college and unsuccessful in his previous relatio...","","Fiction, Pegasus Books"
"",172150798,"=""9781605986159""",Preservationist,Justin Kramon (172150838),Trade Paperback,"To Sam Blount, meeting Julia is the best thing that has ever happened to him.Working at the local college and unsuccessful in his previous relation...","","Fiction, Pegasus Books"
"",172150798,"=""9781639361144""",Preservationist,Justin Kramon (172150838),eBook,"To Sam Blount, meeting Julia is the best thing that has ever happened to him. Working at the local college and unsuccessful in his previous relatio...","","Fiction, Pegasus Books"
5,172149874,"=""9781605984063""",Cage of Bones,Tania Carver (172140054),Hardcover,"An abandoned building. A dank cellar. And inside it, a cage of bones—with a shocking surprise lurking within. Carver's new thriller will scare the ...","","Fiction, Pegasus Books"
