Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231933,"=""9781524884727""",Nell & the Netherbeast,Adi Rule (200231974),Paper Over Board,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
"",200231933,"=""9781524882440""",Nell & the Netherbeast,Adi Rule (200231974),Trade Paperback,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
2,196954979,"=""9781524878702""",Unicorn Island: Beyond the Portal,Donna Galanti (177714974),Paper Over Board,The secrets of Unicorn Island are all revealed in the final book in Epic’s middle-grade fantasy series! When Sam and Tuck discover a way to unlock ...,"","Fiction, Andrews McMeel Publishing"
3,187294627,"=""9781524871970""",Unicorn Island: Secret Beneath the Sand,Donna Galanti (177714974),Paper Over Board,"In Book 2 of the series, Sam and Tuck are on their way to becoming unicorn protectors when they discover new secrets about the island that threaten...","","Fiction, Andrews McMeel Publishing"
4,177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
5,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
6,172336895,"=""9781524861414""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Paper Over Board,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
"",172336895,"=""9781524860912""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Trade Paperback,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
7,169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
8,166113554,"=""9781524855475""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Paper Over Board,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
"",166113554,"=""9781524855246""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Trade Paperback,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
