Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117940779,"=""9781633557901""",Skye Laurel,Krista Janssen (2117937852),eBook,"Passions blaze on the high seas as Krista Janssen's highly acclaimed series unfolds from the antebellum South to exotic Morocco, then a return to t...","","Fiction, Whiskey Creek Press"
2,2117944941,"=""9781681460956""",Socialite and the Soldier,Sarah Winn (2117935364),eBook,Lady Angela is the daughter of a duke and the widow of the heir to a viscountcy. Her husband has been dead for almost two years and she is ready to...,"","Fiction, Whiskey Creek Press"
3,2117945808,"=""9781633557918""",Skye Legacy,Krista Janssen (2117937852),eBook,"Skye Mckinnon has grown up on the Isle of Skye in Scotland, but takes a solemn vow to her half-Lakota Sioux father to immigrate to America's Dakota...","","Fiction, Whiskey Creek Press"
4,2117940766,"=""9781633557895""",Skye Lakota,Krista Janssen (2117937852),eBook,Krista Janssen captivates us in the first of her Skye Trilogy. A half-breed Lakota Sioux warrior is forced to travel to Scotland by his Scottish fa...,"","Fiction, Whiskey Creek Press"
5,2117947850,"=""9781681460949""",Lois Carroll's 3-Book Box Set,Lois Carroll (2117940710),eBook,"Trail of Dreams [Book 1] Lissa Whitaker's comfortable life in Philadelphia changes after a fire in 1865, and she reluctantly heads to Dakota Territ...","","Fiction, Whiskey Creek Press"
6,2117947610,"=""9781633557888""",Indigo Fire,Krista Janssen (2117937852),eBook,"A boldly independent woman, Eden Palmer must save her family's indigo plantation from reverting to the English crown. She sails to Barbados and cut...","","Fiction, Whiskey Creek Press"
7,2117945579,"=""9781633557871""",Creole Cavalier,Krista Janssen (2117937852),eBook,"A Tennessee backwoods beauty. A creole gentleman hiding his true allegiance. Against all odds, they find a dazzling passion that transcends time an...","","Fiction, Whiskey Creek Press"
8,2117941902,"=""9781633557536""",Silversword,Krista Janssen (2117937852),eBook,Krista Janssen's highly acclaimed talent for combining adventure and romance with historical accuracy are a delight for fans who enjoy a fast-paced...,"","Fiction, Whiskey Creek Press"
9,2117944887,"=""9781633556324""",Governess and the Guardian,Sarah Winn (2117935364),eBook,"Governess Catherine Brawley delivers her recently orphaned charges to their uncle, the Earl of Firthley, and discovers the earl, who was seriously ...","","Fiction, Whiskey Creek Press"
10,2117946250,"=""9781633556010""",Her Inheritence,Lois Carroll (2117940710),eBook,"In the late 1800's, Jessica inherits a house from her namesake in Texas. She makes the long trek from Philadelphia expecting to live there and find...","","Fiction, Whiskey Creek Press"
11,2117939086,"=""9781611608458""",Island Remains,Evelyn Rainey (2117939099),eBook,"Invaders come and go, but the island remains. When Germans occupy the English Channel Island Helierhou during WWII, Delamair befriends the general ...","","Fiction, Whiskey Creek Press"
12,2117945685,"=""9781593742744""",Double M: The Mallons,Sherry Derr-Wille (2120171228),eBook,"Mike Mallon is running away from his past. With his family's history, it is expected he will go to Mexico. Instead he goes north and founds the Dou...","","Fiction, Whiskey Creek Press"
13,2117940792,"=""9781611606805""",Choices,Toni Cantrell (2117939719),eBook,"Half out of his mind with jealousy, Beau Chandler kidnaps Kellie and forces her to accompany him into the mountains for a 'second honeymoon'. Cliff...","","Fiction, Whiskey Creek Press"
14,2117939706,"=""9781633557956""",Changes,Toni Cantrell (2117939719),eBook,The last decade of the 19th Century is a time of change for the four families introduced in Books One and Two of the Stone Family Saga. Kellie's ch...,"","Fiction, Whiskey Creek Press"
15,2117945724,"=""9781611607970""",Double the Dream (Dakota Territory #3),Lois Carroll (2117940710),eBook,"After Ingor Oleson left Norway to claim a part of the Dakota Territory as his own, his brother Lars follows to do the same. Now another year later,...","","Fiction, Whiskey Creek Press"
16,2117947584,"=""9781611606812""",Promise Kept [Maggie's Prayer],Elaine Robinson (2117931855),eBook,"Maggie's second chance at happiness came with her second marriage...to Charlie, a man who discovered too late that his ex-wife refused to let go of...","","Fiction, Whiskey Creek Press"
17,2117939691,"=""9781611606553""",Challenges,Toni Cantrell (2117939704),eBook,"Fleeing ‘unpleasant entanglements with the law’ back East, Mark Stone and his lovely daughter Kellie have come to California's San Joaquin Valley i...","","Fiction, Whiskey Creek Press"
18,2117945959,"=""9781611606430""",Campbell Odyssey,Bruce Cooke (2117942038),eBook,When Rory Campbell is sent to New South Wales to relieve the shame he has brought on his family he meets and falls in love with the beautiful Eliza...,"","Fiction, Whiskey Creek Press"
19,2117946759,"=""9781611606256""",Cure For The Family,Amy Croall (2117946757),eBook,"Catherine Delaney's world collapses when her husband, Malcolm Holmes, vanishes without a trace. After struggling to revive her modeling career amid...","","Fiction, Whiskey Creek Press"
20,2117946334,"=""9781611602517""",Artist,Michele Wallace Campanelli (2117940352),eBook,"After her husband is drafted into the Air Force, Barbara meets Mr. Reaves, the town's reclusive millionaire who is rumored to have loved and murder...","","Fiction, Whiskey Creek Press"
