Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
"",161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
"",161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
2,74238522,"=""9781439198827""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non-Fiction, Scribner"
"",74238522,"=""9781451606454""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",eBook,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non-Fiction, Scribner"
3,46507165,"=""9781416573180""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",46507165,"=""9781416575955""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",eBook,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
4,42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non-Fiction, Scribner"
"",42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non-Fiction, Scribner"
5,1686716,"=""9780684871745""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non-Fiction, Scribner"
"",1686716,"=""9780743234115""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non-Fiction, Scribner"
"",1686716,"=""9780743562737""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non-Fiction, Scribner"
