Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
3,156213645,"=""9781620558614""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781620558621""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),eBook,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
4,100429687,"=""9780892819041""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",Trade Paperback,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429687,"=""9781594775901""",Being a Pagan,"Ellen Evert Hopman (410047891), Lawrence Bond (410049394)",eBook,More than 60 pagan leaders and teachers describe in their own words what they believe and what they practice. • Addresses how Pagans view parenting...,"","Non fiction, Inner Traditions/Bear & Company"
5,100432963,"=""9780892815012""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),Trade Paperback,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non fiction, Inner Traditions/Bear & Company"
"",100432963,"=""9781620554388""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),eBook,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non fiction, Inner Traditions/Bear & Company"
