Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
2,165823112,"=""9781534462458""",Rent a Boyfriend,Gloria Chao (2119753052),Hardcover,To All the Boys I’ve Loved Before meets The Farewell in this incisive romantic comedy about a college student who hires a fake boyfriend to appease...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462465""",Rent a Boyfriend,Gloria Chao (2119753052),Trade Paperback,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462472""",Rent a Boyfriend,Gloria Chao (2119753052),eBook,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781797113210""",Rent a Boyfriend,Gloria Chao (2119753052),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Ki...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,470259660,"=""9781481429856""",Irreversible,Chris Lynch (16756570),Hardcover,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429863""",Irreversible,Chris Lynch (16756570),Trade Paperback,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429870""",Irreversible,Chris Lynch (16756570),eBook,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,445342157,"=""9781481418737""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Hardcover,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418744""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Trade Paperback,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418751""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),eBook,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
6,85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,400586012,"=""9781442446588""",Unravel,Imogen Howson (400585207),Hardcover,"Untolddangers await telepathic twins in this sequel to the futuristic, romanticthriller BCCB called “classic sci-fi, space-travel adventure at itsb...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
