Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119794569,"=""9781481499545""",Springtime Crime,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499538""",Springtime Crime,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499552""",Springtime Crime,Carolyn Keene (1797917),eBook,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
2,174688267,"=""9781481485470""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Hardcover,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485463""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485487""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),eBook,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
3,526717077,"=""9781481458368""",World Record Mystery,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458351""",World Record Mystery,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458375""",World Record Mystery,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
4,174687843,"=""9781481485449""",Professor and the Puzzle,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485432""",Professor and the Puzzle,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485456""",Professor and the Puzzle,Carolyn Keene (1797917),eBook,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
5,526714122,"=""9781481458276""",Candy Kingdom Chaos,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526714122,"=""9781481458269""",Candy Kingdom Chaos,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526714122,"=""9781481458283""",Candy Kingdom Chaos,Carolyn Keene (1797917),eBook,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
6,174687256,"=""9781481465991""",Riverboat Roulette,Carolyn Keene (1797917),Hardcover,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174687256,"=""9781481465984""",Riverboat Roulette,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174687256,"=""9781481466004""",Riverboat Roulette,Carolyn Keene (1797917),eBook,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
7,526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
8,174686460,"=""9781481465960""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Hardcover,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465953""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465977""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),eBook,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
9,526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
10,174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
11,479840094,"=""9781481440004""",Big Top Flop,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437523""",Big Top Flop,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437530""",Big Top Flop,Carolyn Keene (1797917),eBook,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
12,174685233,"=""9781481438148""",Red Slippers,Carolyn Keene (1797917),Hardcover,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438131""",Red Slippers,Carolyn Keene (1797917),Trade Paperback,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438155""",Red Slippers,Carolyn Keene (1797917),eBook,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
