Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
2,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
3,220723545,"=""9798888453643""",Montauk to Manhattan,Thomas Maier (220723610),Hardcover,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
"",220723545,"=""9798888453650""",Montauk to Manhattan,Thomas Maier (220723610),eBook,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
4,222330277,"=""9798888454596""",Curveball,Eric Goodman (222330320),Hardcover,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
"",222330277,"=""9798888454602""",Curveball,Eric Goodman (222330320),eBook,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
5,217057460,"=""9798888452899""",Brooklyn Thomas Isn't Here,Alli Vail (217057499),Trade Paperback,"Her best friend is missing, her career is a disaster, she’s stuck living with her parents, and now her heart isn’t beating. Can Brooklyn Thomas con...","","Fiction, Post Hill Press"
6,216312156,"=""9798888451724""",Uncaged Summer,Colet Abedi (216312214),Trade Paperback,"“Best new book to read.”—New York Post “... a wonderfully witty chronicle of awkward first dates, with Avalie slowly coming to understand what make...","","Fiction, Post Hill Press"
7,196579574,"=""9798888455289""",Red Clay Suzie,Jeffrey Dale Lofton (196579634),Trade Paperback,"Longlisted for the Center for Fiction 2023 First Novel Prize  A novel inspired by true events  The coming-of-age story of Philbet, a gay, physicall...","","Fiction, Post Hill Press"
8,214558245,"=""9798888451441""",Everything Is a Little Broken,Rebecca Sugar (214558282),Trade Paperback,"Aging is hard, but watching those you love get older isn’t much easier.When Leonard Cohen sang, “There is a crack, a crack in everything, that’s ho...","","Fiction, Post Hill Press"
9,217762554,"=""9798888452028""",Quoz,Mel Mattison (217762592),Trade Paperback,"Quantum AI, corrupt central bankers, and the blockchain collide in a stock market supernova. The annihilation of the global economic order is just ...","","Fiction, Post Hill Press"
10,214987093,"=""9798888451748""",Belonging,Jill Fordyce (214987142),Hardcover,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
"",214987093,"=""9798888451755""",Belonging,Jill Fordyce (214987142),eBook,"Appealing to readers of Delia Owens’ Where the Crawdads Sing, Kristin Hannah’s Firefly Lane, and Ann Packer’s The Dive from Clausen’s Pier, Belongi...","","Fiction, Post Hill Press"
11,196261774,"=""9798888452110""",Reef Road,Deborah Goodrich Royce (159671411),Trade Paperback,A Publishers Weekly Bestseller Named one of Kirkus Reviews’ Best Books of 2023  When a severed hand washes ashore in the wealthy enclave of Palm Be...,"","Fiction, Post Hill Press"
12,215469715,"=""9798888452998""",Enemies Among Us,Jeffrey  S. Stephens (562824390),Hardcover,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
"",215469715,"=""9798888453001""",Enemies Among Us,Jeffrey  S. Stephens (562824390),eBook,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
