Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
"",488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
2,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
3,47411070,"=""9781416589921""",Winding Stair and Other Poems,William Butler Yeats (1451794),Trade Paperback,"W. B. Yeats’s The Winding Stair and Other Poems was published in 1933 when Yeats was sixty-eight, ten years after he won the Nobel Prize and six ye...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
"",47411070,"=""9781451673746""",Winding Stair and Other Poems,William Butler Yeats (1451794),Fixed Layout eBook,"An exact facsimile of the 1933 first edition of W.B. Yeats’s The Winding Stair and Other Poems, a famously beautiful, elegant volume intended as a ...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
4,19685158,"=""9780743247283""",Tower,William Butler Yeats (1451794),Trade Paperback,"The first edition of W. B. Yeats's The Tower appeared in bookstores in London on Valentine's Day, 1928. His English publisher printed just 2,000 co...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
"",19685158,"=""9781451673739""",Tower,William Butler Yeats (1451794),Fixed Layout eBook,"The first edition of W. B. Yeats's The Tower appeared in bookstores in London on Valentine's Day, 1928. His English publisher printed just 2,000 co...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
5,17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
"",17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
6,1242616,"=""9781451603217""",The Collected Works of W.B. Yeats Vol. III: Autobiographies,William Butler Yeats (1451794),eBook,"Autobiographies consists of six autobiographical works that William Butler Yeats published together in the mid-1930s to form a single, extraordinar...","",Scribner
"",1242616,"=""9780684853383""",Collected Works of W.B. Yeats Vol. III: Autobiographies,William Butler Yeats (1451794),Trade Paperback,"Autobiographies consists of six autobiographical works that William Butler Yeats published together in the mid-1930s to form a single, extraordinar...","",Scribner
7,152875,"=""9780684807317""",Collected Poems of W.B. Yeats,William Butler Yeats (1451794),Trade Paperback,"Breathtaking in range, The Collected Poems of W. B. Yeats includes all of the poems authorized by Yeats for inclusion and encompasses the entire ar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",152875,"=""9781451603057""",Collected Works of W.B. Yeats Volume I: The Poems,William Butler Yeats (1451794),eBook,"Breathtaking in range, The Collected Poems of W. B. Yeats includes all of the poems authorized by Yeats for inclusion and encompasses the entire ar...","","Classics, Literary, Non fiction, Irish, Scribner"
8,699545,"=""9780684826462""",Selected Poems And Four Plays,William Butler Yeats (1451794),Trade Paperback,"Since its first appearance in 1962, M. L. Rosenthal's classic selection of Yeats's poems and plays has attracted hundreds of thousands of readers. ...","Poetry, Lifestyle/Architecture/Design","Classics, Literary, Non fiction, Irish, Scribner"
"",699545,"=""9781451673753""",Selected Poems And Four Plays,William Butler Yeats (1451794),eBook,"Since its first appearance in 1962, M. L. Rosenthal's classic selection of Yeats's poems and plays has attracted hundreds of thousands of readers. ...","Poetry, Lifestyle/Architecture/Design","Classics, Literary, Non fiction, Irish, Scribner"
