Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc"
"",205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc"
2,201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
3,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
4,183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
5,171198097,"=""9781982151096""",Keto High Fiber Diet,Thomas Kurscheid (171966081),Trade Paperback,"More than 70 high-fiber, easy and delicious recipes for the high-fat, low-carb diet perfect for everyone looking to lose weight and stay healthy. B...","","Non-Fiction, S&S/Simon Element"
6,169104029,"=""9781612439419""",Cooking for the Specific Carbohydrate Diet,Erica Kerwien (169104066),Trade Paperback,"Conquer digestive disorders and heal your microbiome with the bestselling specific carbohydrate diet cookbook.Do Crohn’s disease, IBS, celiac disea...","","Non-Fiction, Ulysses Press"
7,173879212,"=""9781787553132""",Food for Diabetes,Wendy Hobson (173879248),Hardcover,"Diabetes is a complex disorder that can be caused by several factors, often in combination, whether genetics, physical lifestyle or nutrition. The ...","","Non-Fiction, Flame Tree Publishing"
8,100674016,"=""9781681883755""",Sugar Free,The Australian Women's Weekly Test Kitchen (100776274),Hardcover,Eliminate the use of refined sugar in your cooking with this lush collection of triple-tested recipes for every meal from breakfast through dinner....,"","Non-Fiction, Weldon Owen"
9,2141594673,"=""9781507204856""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),Trade Paperback,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
"",2141594673,"=""9781507204863""",Mom's Sugar Solution,Laura Chalela Hoover (2141594653),eBook,"Tame your sugar cravings with these simple, low-sugar recipes that emphasize natural ingredients and support healthy eating habits for you and your...","","Non-Fiction, Adams Media"
10,224033194,"=""9781617656835""",Taste of Home Diabetes Cookbook,"",Trade Paperback,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9781617656590""",Taste of Home Diabetes Cookbook,"",eBook,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9798889770565""",Taste of Home Diabetes Cookbook,"",Trade Paperback,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non-Fiction, Trusted Media Brands"
"",224033194,"=""9798889770572""",Taste of Home Diabetes Cookbook,"",eBook,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non-Fiction, Trusted Media Brands"
11,218128920,"=""9781681881096""",It's a Pleasure,Virpi Mikkonen (2086541906),Hardcover,"A delightful cookbook of decadent sweets and homemade treats that taste great, look beautiful, and have good health in mind. This enticing collecti...","","Non-Fiction, Weldon Owen"
12,2137705434,"=""9781440593659""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),Trade Paperback,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non-Fiction, Adams Media"
"",2137705434,"=""9781440593666""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),eBook,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non-Fiction, Adams Media"
