Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466911350,"=""9781481429153""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Trade Paperback,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429160""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Hardcover,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429177""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Enhanced eBook,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
2,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non-Fiction, Mason Crest"
3,448246000,"=""9781481420525""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Trade Paperback,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420532""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Hardcover,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",448246000,"=""9781481420549""",Sweet Story of Hot Chocolate!,Stephen Krensky (706739),Enhanced eBook,"Warm up with the enticing history of hot chocolate in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
4,2117880727,"=""9781422289662""",Dalai Lama,Anne Marie Sullivan (2117880740),eBook,"In 1937, a group of Tibetan monks searched for a young boy who was the reborn soul of the Dalai Lama, their nation's spiritual and political leader...","","Non-Fiction, Mason Crest"
5,2117886096,"=""9781422289792""",William Shakespeare,Anna Carew-Miller (2117878300),eBook,Few writers have had nearly the same effect on the English language as William Shakespeare. His plays and poems have been popular around the world ...,"","Non-Fiction, Mason Crest"
6,2117891869,"=""9781422289808""",Wolfgang Amadeus Mozart,Diane Cook (2117878168),eBook,"Wolfgang Amadeus Mozart, one of the world's best-known composers, began playing music at a very early age and became a professional musician when h...","","Non-Fiction, Mason Crest"
7,2117882055,"=""9781422289648""",Charles Darwin,Diane Cook (2117878168),eBook,Charles Darwin's On the Origin of Species changed the way we understand the beginnings of life on earth. Darwin's ideas challenged people to think ...,"","Non-Fiction, Mason Crest"
8,2117878821,"=""9781422289693""",Ludwig van Beethoven,Anna Carew-Miller (2117878300),eBook,"A German composer born in the 1700s, Ludwig van Beethoven has given the world some of the most well-known and long-lasting music of all time. From ...","","Non-Fiction, Mason Crest"
9,2117886031,"=""9781422289754""",Robert F. Scott,John Riddle (2117878959),eBook,"Robert F. Scott led two British Navy missions to explore Antarctica, each one lasting several years. On his second trip to the Antarctic, Scott and...","","Non-Fiction, Mason Crest"
10,2117890973,"=""9781422289655""",Confucius,Anna Carew-Miller (2117878300),eBook,Confucius was a teacher and philosopher living in fifth-century China. His ideas about the ways people should behave and treat each other are still...,"","Non-Fiction, Mason Crest"
11,2117878216,"=""9781422289716""",Michelangelo,Diane Cook (2117878168),eBook,"A painter, poet, sculptor, and more, Michelangelo was one of the most important artists that ever lived. Many of Michelangelo's works are among the...","","Non-Fiction, Mason Crest"
12,2117883676,"=""9781422289785""",Vincent van Gogh,Richard Bowen (2117883689),eBook,Vincent van Gogh is one of the most famous and influential painters who ever lived. His work and the dramatic story of his life have captured the m...,"","Non-Fiction, Mason Crest"
13,2117882014,"=""9781422289686""",Leonardo da Vinci,Brendan January (2117882027),eBook,"Known for his art, inventions, and ideas, Leonardo da Vinci is the definition of a ""Renaissance Man,"" someone able to succeed in many different are...","","Non-Fiction, Mason Crest"
14,2117888836,"=""9781422289617""",Archimedes,Susan Keating (2117878418),eBook,"Modern life would be very different without the ideas of brilliant Greek scholar Archimedes. From the simple lever to complicated machines, his wor...","","Non-Fiction, Mason Crest"
