Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
2,478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non fiction, Chicken Soup for the Soul"
3,408354081,"=""9781453279564""",Chicken Soup for the Christian Soul 2,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), LeAnn Thieman (125322054)",eBook,"Like a favorite passage from Scripture, these brand new stories offer hope, support and inspiration to Christians of all denominations. The themes ...","","Non fiction, Chicken Soup for the Soul"
4,82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non fiction, Chicken Soup for the Soul"
"",82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non fiction, Chicken Soup for the Soul"
5,70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non fiction, Chicken Soup for the Soul"
"",70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non fiction, Chicken Soup for the Soul"
6,48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non fiction, Chicken Soup for the Soul"
"",48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non fiction, Chicken Soup for the Soul"
