Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210571074,"=""9781534417618""",Of Dreams and Destiny,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417601""",Of Dreams and Destiny,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417625""",Of Dreams and Destiny,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
4,169445033,"=""9781534471368""",Glimpsed,G.F. Miller (169444963),Trade Paperback,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471351""",Glimpsed,G.F. Miller (169444963),Hardcover,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471375""",Glimpsed,G.F. Miller (169444963),eBook,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,146414777,"=""9781534437043""",Ever Cursed,Corey Ann Haydu (402991865),Trade Paperback,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437036""",Ever Cursed,Corey Ann Haydu (402991865),Hardcover,Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fairy tale about a princess determined to save her sisters from a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437050""",Ever Cursed,Corey Ann Haydu (402991865),eBook,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781797115900""",Ever Cursed,Corey Ann Haydu (402991865),Audio Download,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,165826033,"=""9781534417557""",Of Curses and Kisses,Sandhya Menon (2086619766),Trade Paperback,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417540""",Of Curses and Kisses,Sandhya Menon (2086619766),Hardcover,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417564""",Of Curses and Kisses,Sandhya Menon (2086619766),eBook,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781797101910""",Of Curses and Kisses,Sandhya Menon (2086619766),Audio Download,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
7,144512588,"=""9781534432000""",Lady Rogue,Jenn Bennett (2086704353),Trade Paperback,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534431997""",Lady Rogue,Jenn Bennett (2086704353),Hardcover,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432017""",Lady Rogue,Jenn Bennett (2086704353),eBook,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781797100173""",Lady Rogue,Jenn Bennett (2086704353),Audio Download,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,414306465,"=""9781481401289""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Trade Paperback,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401272""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Hardcover,"From the bestselling author of Twenty Boy Summer, a talented singer loses her ability to speak after a tragic accident, leading her to a postcard-p...","","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401296""",Summer of Chasing Mermaids,Sarah Ockler (81785713),eBook,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
9,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
10,63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
11,401369665,"=""9781442450387""",Afterglow,Karsten Knight (77768138),Trade Paperback,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450370""",Afterglow,Karsten Knight (77768138),Hardcover,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy.Teenage volcano goddess Ashline Wilde discovers that h...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450394""",Afterglow,Karsten Knight (77768138),eBook,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
13,63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
14,401325483,"=""9781442450356""",Embers & Echoes,Karsten Knight (77768138),Trade Paperback,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Leaving the fiery ruins of her sophomore y...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450301""",Embers & Echoes,Karsten Knight (77768138),Hardcover,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450363""",Embers & Echoes,Karsten Knight (77768138),eBook,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
15,20083428,"=""9781442472655""",Beauty,Nancy Ohlin (404567351),Trade Paperback,"Appearances are everything in this exotic retelling of “Snow White” with a dystopian slant.Ana is nothing like her glamorous mother, Queen Veda, wh...","",Simon & Schuster Books for Young Readers
"",20083428,"=""9781439121481""",Beauty,Nancy Ohlin (404567351),eBook,"Ana is nothing like her glamorous mother, Queen Veda, whose hair is black as ravens and whose lips are red as roses. Alas, Queen Veda loathes anyon...","",Simon & Schuster Books for Young Readers
16,63704982,"=""9781416991168""",Death Watch,Ari Berk (49067945),Trade Paperback,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991151""",Death Watch,Ari Berk (49067945),Hardcover,"They say the dead should rest in peace. Not all the dead agree.One night, Silas Umber's father Amos doesn’t come home from work. Devastated, Silas ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
17,49234296,"=""9781416978985""",Hidden,Jessica Verday (49231633),Trade Paperback,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416978978""",Hidden,Jessica Verday (49231633),Hardcover,A love that knows no bounds  Abbey knows that Caspian is her destiny. Theirs is a bond that transcends even death. But as Abbey finally learns the ...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416985433""",Hidden,Jessica Verday (49231633),eBook,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
18,81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
19,49233168,"=""9781416978961""",Haunted,Jessica Verday (49231633),Trade Paperback,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978954""",Haunted,Jessica Verday (49231633),Hardcover,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416985426""",Haunted,Jessica Verday (49231633),eBook,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
20,49231576,"=""9781416978947""",Hollow,Jessica Verday (49231633),Trade Paperback,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416978930""",Hollow,Jessica Verday (49231633),Hardcover,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416985419""",Hollow,Jessica Verday (49231633),eBook,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
