Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141391592,"=""9781534412293""",My Shot,Elena Delle Donne (2141391514),Trade Paperback,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412286""",My Shot,Elena Delle Donne (2141391514),Hardcover,"Elena Delle Donne, 2015 WNBA MVP and 2016 Olympic gold medalist, shares her inspirational story of being a young basketball prodigy who gave up an ...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412309""",My Shot,Elena Delle Donne (2141391514),eBook,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non-Fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
2,510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non-Fiction, Celebrity, Simon & Schuster Books for Young Readers"
3,407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
