Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
2,188945217,"=""9781665916752""",I Am a Tornado,Drew Beckmeyer (188944355),Fixed Layout eBook,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
"",188945217,"=""9781665916745""",I Am a Tornado,Drew Beckmeyer (188944355),Hardcover,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
3,175623752,"=""9781534486775""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Fixed Layout eBook,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175623752,"=""9781534486768""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Hardcover,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
4,411951353,"=""9781442496040""",Moses,Jenny Perepeczko (411951435),Fixed Layout eBook,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non-Fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
"",411951353,"=""9781442496033""",Moses,Jenny Perepeczko (411951435),Hardcover,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non-Fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
5,77698546,"=""9781442440890""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Fixed Layout eBook,"To Charlie’s classmates, it seems like the kiwi bird got a raw deal: It barely has wings at all, so it can’t fly, and its long whiskers are more li...",Art & Photography,"Non-Fiction, Atheneum Books for Young Readers"
"",77698546,"=""9781442421127""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Hardcover,An easy to understand scientific adventure with Charlie and Kiwi who take you on a journey through time and through a huge scientific principle. Th...,Art & Photography,"Non-Fiction, Atheneum Books for Young Readers"
6,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non-Fiction, Preschool, Atheneum Books for Young Readers"
