Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215941752,"=""9781623711061""",Graveyard Empire,Emran Feroz (215941793),Trade Paperback,"With deep insights into Afghanistan's culture and history, this important book traces the chronology of catastrophe and the failed US ""War on Terro...","","Non fiction, Interlink Publishing Group Inc"
2,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
3,189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
"",189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
"",189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
4,195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
5,191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
