Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425685498,"=""9781481403559""",Survival Colony 9,Joshua David Bellin (425685614),Trade Paperback,"In a futuristic landscape ravaged by war, a colony’s hopes for survival hinge on one teenage boy in this fast-paced, action-packed story “filled wi...",Young Adult,"Action & Adventure, Fiction, Literary, Teen, Thriller, Western, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Margaret K. McElderry Books"
"",425685498,"=""9781481403566""",Survival Colony 9,Joshua David Bellin (425685614),eBook,"In a futuristic landscape ravaged by war, a colony’s hopes for survival hinge on one teenage boy in this fast-paced, action-packed story “filled wi...",Young Adult,"Action & Adventure, Fiction, Literary, Teen, Thriller, Western, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Margaret K. McElderry Books"
2,81669805,"=""9781442430037""",Raging Star,Moira Young (81668379),Trade Paperback,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442368033""",Raging Star,Moira Young (81668379),Audio Download,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442430020""",Raging Star,Moira Young (81668379),Hardcover,"The gut-wrenching third book in the highly praised Dust Lands trilogy, which MTV’s Hollywood Crush blog called “better than The Hunger Games.”Saba ...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442433410""",Raging Star,Moira Young (81668379),eBook,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
3,167442030,"=""9781939100047""",Sunrise,Mike Mullin (167442065),Trade Paperback,"The Yellowstone super-volcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the j...","","Non-Fiction, Tanglewood"
"",167442030,"=""9781939100030""",Sunrise,Mike Mullin (167442065),eBook,"The Yellowstone supervolcano nearly wiped out the human race. Now, almost a year after the eruption, the survivors seem determined to finish the jo...","","Non-Fiction, Tanglewood"
4,425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
5,84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
6,1145652,"=""9781481425872""",February,Daniel Parker (1309579),Trade Paperback,It's 1999. Do you know where your parents are?  It's been one month since a savage plague killed everyone on earth except teenagers.  The young sur...,"","Fiction, Simon Pulse"
7,1145653,"=""9781481425889""",March,Daniel Parker (1309579),Trade Paperback,"In the third book of the Countdown series, a group of teenagers assume they are the only ones left alive after a brutal plague strikes, but as some...","","Fiction, Simon Pulse"
8,1145659,"=""9781481425940""",September,Daniel Parker (1309579),Trade Paperback,COUNTDOWN  It's 1999.  The Earth moved. Really.  SEPTEMBER  Only the strongest teens have survived. But now Earth is crashing and crumbling down ar...,"","Fiction, Simon Pulse"
9,1145654,"=""9781481425896""",April,Daniel Parker (1309579),Trade Paperback,COUNT DOWN  It's 1999.  The overpopulation problem has been solved.  On a planet decimated by a brutal plague. The number one pastime has been stay...,"","Fiction, Simon Pulse"
10,1145651,"=""9781481425865""",January,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999. Party like there's no tomorrow. Pray that there will be.  JANUARY  On New Year's Day, it happens: Over six billion people die ...","","Fiction, Simon Pulse"
11,1145660,"=""9781481425957""",October,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Anyone here know how to save the world?  OCTOBER  Ever since the plague killed every adult on the planet, the teenage surviv...","","Fiction, Simon Pulse"
12,1145658,"=""9781481425933""",August,Daniel Parker (1309579),Trade Paperback,COUNTDOWN It's 1999.  There's no cure for the end of the world. Or is there?  AUGUST  The survivors of the plague thought everyone over twenty was ...,"","Fiction, Simon Pulse"
13,1145661,"=""9781481425964""",November,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Plagues. Curses. Hunger. The Pilgrims sure had it easy.  NOVEMBER  Finally, there's something to be thankful for. The Demon h...","","Fiction, Simon Pulse"
