Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
2,182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Pocket Books"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
3,198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017739""",Paradise Problem,Christina Lauren (410036779),Trade Paperback,"In this “masterpiece from the queens of romance” (Ali Hazelwood, New York Times bestselling author) Christina Lauren, the buttoned-up heir of a gro...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
4,194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781668008997""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Trade Paperback,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,From the New York Times bestselling author Janet Skeslien Charles and based on the true story of Jessie Carson—the American librarian who changed t...,"","Fiction, Atria Books"
5,198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020869""",Fruit of the Dead,Rachel Lyon (2129608001),Trade Paperback,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
6,148758947,"=""9781668033524""",Little Disasters,Sarah Vaughan (2133353713),Mass Market Paperback,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172229""",Little Disasters,Sarah Vaughan (2133353713),Trade Paperback,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172236""",Little Disasters,Sarah Vaughan (2133353713),Hardcover,"“Taut, clever, compelling, and guaranteed to keep you on the edge of your seat.” —Paula Hawkins, #1 New York Times bestselling author of The Girl o...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781501172243""",Little Disasters,Sarah Vaughan (2133353713),eBook,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
"",148758947,"=""9781508267935""",Little Disasters,Sarah Vaughan (2133353713),Audio Download,"This “thrilling and emotional depiction of family drama, friendship, and trust will have you on the edge of your seat” (CNN) as it explores the com...",General Fiction,"Book Club, Fiction, Contemporary Fiction, Doctors, Mother & Daughter, Pocket Books"
7,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
8,203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Avid Reader Press / Simon & Schuster"
