Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,325214,"=""9781442443426""",Great Treasure Hunt,David Anson Russo (707163),Trade Paperback,"In this full-color magical puzzle book, the ultimate goal is to find twelve pieces of gold—but along the way you must first locate one treasure hun...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,7083,"=""9781442443433""",Around the World,David Anson Russo (707163),Trade Paperback,"In this book of full-color puzzles, the selfish sleuth Sir Gordon is searching the whole world over to find Pembleton Derby’s twelve golden goblets...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,49711218,"=""9781416979500""","Your Moon, My Moon",Patricia MacLachlan (38022587),Hardcover,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
"",49711218,"=""9781416982616""","Your Moon, My Moon",Patricia MacLachlan (38022587),Fixed Layout eBook,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
4,36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
