Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100728098,"=""9781614295211""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Trade Paperback,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
2,157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
"",157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
3,2140864726,"=""9781582706559""",De-Escalate,Douglas E. Noll (2140864640),Trade Paperback,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non-Fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781501176258""",De-Escalate,Douglas E. Noll (2140864640),eBook,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non-Fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781508245483""",De-Escalate,Douglas E. Noll (2140864640),Audio Download,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non-Fiction, Atria Books/Beyond Words"
4,432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non-Fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non-Fiction, 1st Experiences, Simon & Schuster"
