Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204765681,"=""9781507221259""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),Paper Over Board,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
"",204765681,"=""9781507221266""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),eBook,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
2,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
3,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
4,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
5,189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
"",189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
6,192339423,"=""9781507219454""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),Paper Over Board,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non fiction, Adams Media"
"",192339423,"=""9781507219461""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),eBook,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non fiction, Adams Media"
7,185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
"",185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
8,184427945,"=""9781507216729""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),Paper Over Board,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non fiction, Adams Media"
"",184427945,"=""9781507216712""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),eBook,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non fiction, Adams Media"
9,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
10,179442239,"=""9781507215890""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),Paper Over Board,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non fiction, Adams Media"
"",179442239,"=""9781507215906""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),eBook,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non fiction, Adams Media"
11,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
12,175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
