Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100439760,"=""9781591438335""",Lost Race of the Giants,Patrick Chouinard (410050459),eBook,An exploration of mythological and archaeological evidence for prehistoric giants  • Examines the many corresponding giant mythologies throughout t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439760,"=""9781591431480""",Lost Race of the Giants,Patrick Chouinard (410050459),Trade Paperback,An exploration of mythological and archaeological evidence for prehistoric giants  • Examines the many corresponding giant mythologies throughout t...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100437702,"=""9781591438380""",Land of the Fallen Star Gods,J. S. Gordon (410049945),eBook,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437702,"=""9781591431640""",Land of the Fallen Star Gods,J. S. Gordon (410049945),Trade Paperback,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,2117860322,"=""9781627932165""",Science of the Mind,Ernest Shurtleff Holmes (2117851831),eBook,"2011 Reprint of 1926 edition. Full facsimile of the original edition, not reproduced with Optical Recognition Software. Ernest Shurtleff Holmes (18...","","Non-Fiction, Start Publishing LLC"
5,2118115379,"=""9781627932288""",I Ching,Unknown (2118115392),eBook,"The I Ching, or Book of Changes, a common source for both Confucianist and Taoist philosophy, is one of the first efforts of the human mind to plac...","","Non-Fiction, Start Publishing LLC"
6,2117866746,"=""9781627932257""",Master Key to This Mystical Life of Ours,Ralph Waldo Trine (2117851959),eBook,"In The Master Key to This Mystical Life, Ralph Waldo Trine gives us fifty-two lessons, one for each week of the year, that will guide you through m...","","Non-Fiction, Start Publishing LLC"
7,401785030,"=""9781451674576""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",eBook,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",401785030,"=""9781451674569""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",Trade Paperback,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non-Fiction, Atria Books"
8,100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100436197,"=""9781591438045""",Lost History of the Little People,Susan B. Martinez (460364972),eBook,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436197,"=""9781591431459""",Lost History of the Little People,Susan B. Martinez (460364972),Trade Paperback,"Reveals an ancient race of Little People, the catalyst for the emergence of the first known civilizations  • Traces the common roots of key words a...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100433891,"=""9781591438267""",Before Atlantis,Frank Joseph (410046921),eBook,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433891,"=""9781591431572""",Before Atlantis,Frank Joseph (410046921),Trade Paperback,"A comprehensive exploration of Earth’s ancient past, the evolution of humanity, the rise of civilization, and the effects of global catastrophes  •...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100439276,"=""9781591438052""",Mysteries of the Ancient Past,"",eBook,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439276,"=""9781591431558""",Mysteries of the Ancient Past,"",Trade Paperback,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100438304,"=""9781591438076""",Slave Species of the Gods,Michael Tellinger (410050499),eBook,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781591431510""",Slave Species of the Gods,Michael Tellinger (410050499),Trade Paperback,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781644110010""",Slave Species of the Gods,Michael Tellinger (410050499),Audio Download,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100435897,"=""9781591438922""",Forgotten Worlds,Patrick Chouinard (410050459),eBook,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435897,"=""9781591431381""",Forgotten Worlds,Patrick Chouinard (410050459),Trade Paperback,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100435966,"=""9781591438939""",Velikovsky Heresies,Laird Scranton (410050466),eBook,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435966,"=""9781591431398""",Velikovsky Heresies,Laird Scranton (410050466),Trade Paperback,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100440809,"=""9781620553404""",Temple of Solomon,James Wasserman (410049219),eBook,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440809,"=""9781594772207""",Temple of Solomon,James Wasserman (410049219),Trade Paperback,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non-Fiction, Inner Traditions/Bear & Company"
