Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100440606,"=""9781594777424""",Neanderthal Legacy,Stan Gooch (410050875),eBook,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440606,"=""9781594771859""",Neanderthal Legacy,Stan Gooch (410050875),Trade Paperback,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non-Fiction, Adams Media"
"",2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non-Fiction, Adams Media"
6,100440360,"=""9781594777530""",Sacred Symbols of the Dogon,Laird Scranton (410050466),eBook,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440360,"=""9781594771347""",Sacred Symbols of the Dogon,Laird Scranton (410050466),Trade Paperback,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100429944,"=""9781594777523""",Triumph of the Sea Gods,Steven Sora (410048651),eBook,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429944,"=""9781594771439""",Triumph of the Sea Gods,Steven Sora (410048651),Trade Paperback,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
8,2137650692,"=""9781440524097""",Everything Toltec Wisdom Book,Allan Hardman (2137650702),eBook,Toltec Wisdom has been passed down personally and privately from master to apprentice in Mexico for over two thousand years. The Toltec Path is a s...,"","Non-Fiction, Adams Media"
9,100439249,"=""9781591439110""",End of Eden,Graham Phillips (410049871),eBook,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439249,"=""9781591430698""",End of Eden,Graham Phillips (410049871),Trade Paperback,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100439632,"=""9781591439561""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),eBook,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
