Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46553227,"=""9781416982944""",Puppy Love,Nancy Krulik (1233870),eBook,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46553227,"=""9781442430792""",Puppy Love,Nancy Krulik (1233870),Trade Paperback,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
4,22370236,"=""9781439121672""",Love & Sk8,Nancy Krulik (1233870),eBook,"Angie can't wait to bounce this mill town she's been living in. At least she's got her friends, the guys who live to ride and grind. And her job pa...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,35207386,"=""9781416940784""",Dawn's Early Light,Nancy Krulik (1233870),eBook,"Twenty-four hours.   That's all the time Sarah has to tell Tim everything. With the usual end-of-school festivities, then all the packing and prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,20539084,"=""9781439120682""",Ripped at the Seams,Nancy Krulik (1233870),eBook,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!Sami Granger is fresh off the bus from the Midwest when ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",20539084,"=""9780689867712""",Ripped at the Seams,Nancy Krulik (1233870),Mass Market Paperback,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!  Sami Granger is fresh off the bus from the Midwest whe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
