Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,Forge a powerful new path to fitness and health with Greg Amundson’s Firebreather Fitness program and get into the best shape of your life physical...,"","Non-Fiction, VeloPress"
"",214491543,"=""9781646047970""",Firebreather Fitness,Greg Amundson (214491580),Trade Paperback,Forge a powerful new path to fitness and health with Greg Amundson’s Firebreather Fitness program and get into the best shape of your life physical...,"","Non-Fiction, VeloPress"
2,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
3,213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
"",213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
4,213693317,"=""9781937716707""",Feed Zone Table,"Biju Thomas (214162382), Allen Lim (213692478)",eBook,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non-Fiction, VeloPress"
"",213693317,"=""9781937715403""",Feed Zone Table,"Biju Thomas (214162382), Allen Lim (213692478)",Hardcover,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non-Fiction, VeloPress"
"",213693317,"=""9781948007030""",Feel-Good Fitness,"Biju Thomas (214162382), Allen Lim (213692478)",Trade Paperback,Feel-Good Fitness from pro runner and Olympic athlete Alysia Montaño offers a YEAR of fun and fresh fitness challenges that will build your strengt...,"","Non-Fiction, VeloPress"
5,213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non-Fiction, VeloPress"
"",213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non-Fiction, VeloPress"
6,213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non-Fiction, VeloPress"
"",213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non-Fiction, VeloPress"
7,213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non-Fiction, VeloPress"
"",213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non-Fiction, VeloPress"
8,213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non-Fiction, VeloPress"
"",213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non-Fiction, VeloPress"
9,213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non-Fiction, VeloPress"
"",213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non-Fiction, VeloPress"
10,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non-Fiction, VeloPress"
11,213692669,"=""9781937716523""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",eBook,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non-Fiction, VeloPress"
"",213692669,"=""9781937715151""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",Trade Paperback,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non-Fiction, VeloPress"
12,213692439,"=""9781937716349""",Feed Zone Portables,"Biju  K. Thomas (213692476), Allen Lim (213692478)",eBook,"Feed Zone Portables offers 75 all-new, easy, healthy recipes for portable snacks that taste great during exercise.When Dr. Allen Lim left the lab t...","","Non-Fiction, VeloPress"
13,214522078,"=""9781937716332""",The Official Rock 'n' Roll Guide to Marathon & Half-Marathon Training,Mario Fraioli (214522113),eBook,"Rock your run with The Official Rock 'n' Roll Guide to Marathon and Half-Marathon Training! This practical, encouraging guide makes preparing for m...","","Non-Fiction, VeloPress"
14,213692382,"=""9781937716295""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",eBook,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non-Fiction, VeloPress"
"",213692382,"=""9781934030974""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",Trade Paperback,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non-Fiction, VeloPress"
15,213692321,"=""9781937716264""",Racing Weight,Matt Fitzgerald (213693430),eBook,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non-Fiction, VeloPress"
