Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126561800,"=""9781501192548""",Getaway,"Nelson DeMille (1574593), Lisa Scottoline (79881458)",eBook,"In this short story from the International Thriller Writers’ anthology MatchUp, bestselling authors Nelson DeMille and Lisa Scottoline—along with t...","","Fiction, Simon & Schuster"
2,498081834,"=""9781501107917""",Loner,Teddy Wayne (407014057),eBook,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
"",498081834,"=""9781501107900""",Loner,Teddy Wayne (407014057),Trade Paperback,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
3,478846875,"=""9781476796239""",Asset,Shane Kuhn (410748976),eBook,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
"",478846875,"=""9781476796222""",Asset,Shane Kuhn (410748976),Trade Paperback,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
"",478846875,"=""9781508222316""",Asset,Shane Kuhn (410748976),Audio Download,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
4,1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
"",1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster"
5,560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
6,554206731,"=""9781501131103""",As Time Goes By,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781501131097""",As Time Goes By,Mary Higgins Clark (6230),Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508221845""",As Time Goes By,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508226406""",As Time Goes By,Mary Higgins Clark (6230),Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
7,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
8,1245848,"=""9780743213547""",Facing Rushmore,David Lozell Martin (1913538),eBook,A federal agent assigned to collect intelligence on militant Native American tribes discovers a plot to reclaim the Indian's sacred land at Mt. Rus...,General Fiction,"Fiction, Simon & Schuster"
"",1245848,"=""9781451656480""",Facing Rushmore,David Lozell Martin (1913538),Trade Paperback,A federal agent assigned to collect intelligence on militant Native American tribes discovers a plot to reclaim the Indian's sacred land at Mt. Rus...,General Fiction,"Fiction, Simon & Schuster"
9,449397734,"=""9781476773919""",What She Left,T.R. Richmond (449398268),eBook,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781442391208""",What She Left,T.R. Richmond (449398268),Audio Download,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781476773902""",What She Left,T.R. Richmond (449398268),Trade Paperback,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
10,63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
11,140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster"
12,100275456,"=""9781451694161""",Fifth Gospel,Ian Caldwell (19822203),eBook,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
"",100275456,"=""9781442385085""",Fifth Gospel,Ian Caldwell (19822203),Audio Download,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
"",100275456,"=""9781451694154""",Fifth Gospel,Ian Caldwell (19822203),Trade Paperback,"The instant New York Times bestseller from the author of the international sensation The Rule of Four combines a lost gospel, a contentious relic, ...","","Book Club, Fiction, Mystery, Suspense, Contemporary Fiction, Religious, Simon & Schuster"
13,145547312,"=""9781476725901""",Ascendant,Drew Chapman (409262442),eBook,"“Warfare goes digital in movie and TV writer Drew Chapman’s fast-moving debut, a high-stakes thriller that pits the online might of China against t...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",145547312,"=""9781442365636""",Ascendant,Drew Chapman (409262442),Audio Download,"“Like his intriguing protagonist Garrett Reilly, author Drew Chapman possesses startling skills and this first novel just blows the doors off. The ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",145547312,"=""9781476725895""",Ascendant,Drew Chapman (409262442),Trade Paperback,"“Warfare goes digital in movie and TV writer Drew Chapman’s fast-moving debut, a high-stakes thriller that pits the online might of China against t...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
14,502448946,"=""9781501110658""",Dark Side,Anthony O'Neill (18873160),eBook,"In this gripping sci-fi noir for fans of The Martian and Quentin Tarantino, when an anarchic android begins wreaking havoc on a moon-based penal co...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781442386969""",Dark Side,Anthony O'Neill (18873160),Audio Download,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781501119569""",Dark Side,Anthony O'Neill (18873160),Trade Paperback,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
15,478846554,"=""9781476796208""",Hostile Takeover,Shane Kuhn (410748976),eBook,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781442389021""",Hostile Takeover,Shane Kuhn (410748976),Audio Download,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781476796192""",Hostile Takeover,Shane Kuhn (410748976),Trade Paperback,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
16,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
17,145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
18,38459658,"=""9781416549888""",Black Monday,Bob Reiss (38459640),eBook,A plague that will cause the death of millions. A plague that will destroy countries. A plague that will plunge the world into a dark age. A plague...,General Fiction,"Fiction, Simon & Schuster"
"",38459658,"=""9781501146350""",Black Monday,Bob Reiss (38459640),Trade Paperback, Now in paperback and soon to be a major motion picture—the terrifying techno-thriller in the bestselling tradition of Michael Crichton! When the f...,General Fiction,"Fiction, Simon & Schuster"
19,409263795,"=""9781476725932""",King of Fear,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",409263795,"=""9781476725918""",King of Fear,Drew Chapman (409262442),Trade Paperback,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",409263795,"=""9781508214151""",King of Fear,Drew Chapman (409262442),Audio Download,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
20,426653635,"=""9781476755137""",Damned,Andrew Pyper (17962461),eBook,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781442377103""",Damned,Andrew Pyper (17962461),Audio Download,"From the #1 internationally bestselling author of The Demonologist, called “smart, thrilling, utterly unnerving” by Gone Girl author Gillian Flynn,...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781476755120""",Damned,Andrew Pyper (17962461),Trade Paperback,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
