Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166376983,"=""9781982139704""",Finder,Will Ferguson (2137661263),eBook,From the Scotiabank Giller Prize–winning novelist of 419 comes a spellbinding literary adventure novel about precious objects lost and found.The wo...,"","Fiction, Literary, Suspense, Canadian, Detectives, Simon & Schuster"
"",166376983,"=""9781982139698""",Finder,Will Ferguson (2137661263),Trade Paperback,From the Scotiabank Giller Prize–winning novelist of 419 comes a spellbinding literary adventure novel about precious objects lost and found.The wo...,"","Fiction, Literary, Suspense, Canadian, Detectives, Simon & Schuster"
2,101169612,"=""9781501101779""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268833""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"This instant New York Times bestseller and “outstanding” (Publishers Weekly, starred review) thriller features a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
"",101169612,"=""9781508268840""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"Audio bonus! The audio download edition includes an exclusive interview with Nelson DeMille, Alex DeMille, and Scott Brick!This instant New York Ti...","","Fiction, Simon & Schuster"
"",101169612,"=""9781982146535""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster"
3,1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
"",1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Simon & Schuster"
4,158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
5,140314425,"=""9781501196904""",Who Killed the Fonz?,James Boice (36822660),eBook,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
"",140314425,"=""9781501196898""",Who Killed the Fonz?,James Boice (36822660),Trade Paperback,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
"",140314425,"=""9781508282259""",Who Killed the Fonz?,James Boice (36822660),Audio Download,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
6,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
7,148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster"
8,101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
9,63963817,"=""9781439158968""",Burning Wire,Jeffery Deaver (1236787),eBook,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304215""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304239""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442350182""",Burning Wire,Jeffery Deaver (1236787),Compact Disk,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781982140274""",Burning Wire,Jeffery Deaver (1236787),Trade Paperback,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
10,44547478,"=""9781416579595""",Broken Window,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570534""",Broken Window,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570541""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570558""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9781982140243""",Broken Window,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
11,22149654,"=""9780743274432""",Twelfth Card,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9780743551830""",Twelfth Card,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9780743552387""",Twelfth Card,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9781982140267""",Twelfth Card,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
12,22149662,"=""9780743293266""",Cold Moon,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743564571""",Cold Moon,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743564588""",Cold Moon,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743576185""",Cold Moon,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9781982140229""",Cold Moon,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
13,16352890,"=""9780743227773""",Stone Monkey,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743551694""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781508218371""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781982140236""",Stone Monkey,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
14,16352963,"=""9780743245685""",Vanished Man,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743551717""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743566919""",Vanished Man,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781442358508""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781982140250""",Vanished Man,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
15,1297268,"=""9780743211659""",Empty Chair,Jeffery Deaver (1236787),eBook,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9780743519618""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781442353626""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781982140212""",Empty Chair,Jeffery Deaver (1236787),Trade Paperback,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
16,1236774,"=""9780684868059""",Coffin Dancer,Jeffery Deaver (1236787),eBook,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9780743542869""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9781508218340""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9781982140205""",Coffin Dancer,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. “Lincoln Rhyme is more relentless th...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
17,35440869,"=""9781416545415""",Play Dirty,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561471""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9780743561488""",Play Dirty,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Seeing Red is back with a gripping story of obsession and its deadly consequences.After five long years...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",35440869,"=""9781982121112""",Play Dirty,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Seeing Red delivers a gripping story of obsession and its deadly consequences—where nobody’s playing by...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
18,148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
19,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
20,166358131,"=""9781982139605""",Rambo on Their Minds,"Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"Give me my brother, or I’ll give you your fiancée’s dismembered corpse… In this short story from the thrilling anthology MatchUp, bestselling autho...","","Fiction, Simon & Schuster"
