Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166354684,"=""9781982139568""",Footloose,"Val Mcdermid (3158), Peter James (453721940)",eBook,He was a clinical psychologist who specialized in unraveling the motivations of the twisted killers who wanted to express themselves again and agai...,"","Fiction, Simon & Schuster"
2,166360251,"=""9781982139643""",Deserves to Be Dead,"Lisa Jackson (18195162), John Sandford (155682538)",eBook,"Virgil’s gaze swept up and down the river as he stood over the body and listened… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
3,166357398,"=""9781982139582""",Past Prologue,"Diana Gabaldon (2120500195), Steve Berry (453721817)",eBook,"Where should we go? All that we knew is gone, and all that we have is each other… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
4,166358687,"=""9781982139629""",Dig Here,"Charlaine Harris (3496), Andrew Gross (2120500252)",eBook,"Apparently, she can speak to the dead… In this short story from the thrilling anthology MatchUp, bestselling authors Charlaine Harris and Andrew Gr...","","Fiction, Simon & Schuster"
5,166358508,"=""9781982139612""",Short Story,"Karin Slaughter (2120500242), Michael Koryta (525941277)",eBook,"It was a scam, but then the scam had gone horribly wrong… In this short story from the thrilling anthology MatchUp, bestselling authors Karin Slaug...","","Fiction, Simon & Schuster"
6,166360903,"=""9781982139650""",Midnight Flame,"Lara Adrian (2120500262), Christopher Rice (19615500)",eBook,"Dispatching a couple of mortal thieves was child’s play, but he’d gladly take it… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
7,166354247,"=""9781982139551""",Honor & . . .,"Sandra Brown (19338053), C. J. Box (409579542)",eBook,"For the next hour, Joe sat with his back to the wall and his shotgun across his knees, wishing the day had gone in an entirely different direction…...","","Fiction, Simon & Schuster"
8,166355991,"=""9781982139575""",Faking a Murderer,"Kathy Reichs (1136559), Lee Child (41683950)",eBook,Jack Reacher walked out of the Baltimore bust depot into a world of frozen streets and dirty snow… In this short story from the thrilling anthology...,"","Fiction, Simon & Schuster"
9,140484826,"=""9781501183492""",Completionist,Siobhan Adcock (2142390338),eBook,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781501183485""",Completionist,Siobhan Adcock (2142390338),Trade Paperback,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781508257110""",Completionist,Siobhan Adcock (2142390338),Audio Download,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
10,143992976,"=""9781501199721""",Nightwing,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
"",143992976,"=""9781501199714""",Nightwing,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
"",143992976,"=""9781508299974""",Nightwing,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, the internationally bestselling author of Gorky Park, comes a reissue of Nightwing, the million-copy bestseller that Stephe...","","Fiction, Simon & Schuster"
11,82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
12,148657193,"=""9781982109073""",Social Misconduct,S. J. Maher (148657061),eBook,"A timely and shocking thriller about a young woman who is the target of a social-media smear campaign.“Smart, sardonic, sexy, suspenseful—and scary...","","Current Events, Fiction, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Love Triangle, Multiple Timelines, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
