Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212425418,"=""9781633437821""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),Trade Paperback,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non-Fiction, Manning"
"",212425418,"=""9781638352570""","Pro ASP.NET Core 7, Tenth Edition",Adam Freeman (212425455),eBook,"Now in its tenth edition, this industry-leading guide to ASP.NET Core teaches everything you need to know to create easy, extensible, and cloud-nat...","","Non-Fiction, Manning"
2,204593736,"=""9781633438620""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),Trade Paperback,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non-Fiction, Manning"
"",204593736,"=""9781638352587""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),eBook,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non-Fiction, Manning"
3,195321019,"=""9781633439290""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",Trade Paperback,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces functional components, React hooks, sta...","","Non-Fiction, Manning"
"",195321019,"=""9781638352662""","React Quickly, Second Edition","Morten Barklund (195321056), Azat Mardan (172568324)",eBook,"Learn the skills you need to build React applications quickly! This fully revised second edition introduces JSX, functional components, React hooks...","","Non-Fiction, Manning"
4,200424724,"=""9781633439405""",.NET MAUI in Action,Matt Goldman (200424761),Trade Paperback,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non-Fiction, Manning"
"",200424724,"=""9781638352358""",.NET MAUI in Action,Matt Goldman (200424761),eBook,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non-Fiction, Manning"
5,199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non-Fiction, Manning"
"",199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non-Fiction, Manning"
6,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non-Fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non-Fiction, Manning"
7,190624261,"=""9781617297441""",Well-Grounded Python Developer,Doug Farrell (190624298),Trade Paperback,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non-Fiction, Manning"
"",190624261,"=""9781638357063""",Well-Grounded Python Developer,Doug Farrell (190624298),eBook,"If you’re new to Python, it can be tough to understand when, where, and how to use all its language features. This friendly guide shows you how the...","","Non-Fiction, Manning"
8,198553588,"=""9781617299742""",Python How-To,Yong Cui (198553633),Trade Paperback,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non-Fiction, Manning"
"",198553588,"=""9781638352037""",Python How-To,Yong Cui (198553633),eBook,"Have you ever asked yourself, “How do I do that in Python?” If so, you’ll love this practical collection of the most important Python techniques.Py...","","Non-Fiction, Manning"
9,195308345,"=""9781617299582""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",Trade Paperback,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non-Fiction, Manning"
"",195308345,"=""9781638351962""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",eBook,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non-Fiction, Manning"
10,203120614,"=""9781633439054""",The Creative Programmer,Wouter Groeneveld (203120651),Trade Paperback,Programming is a creative act. These techniques will help you maximize the power of creativity to improve your software and your satisfaction in cr...,"","Non-Fiction, Manning"
"",203120614,"=""9781638351955""",The Creative Programmer,Wouter Groeneveld (203120651),eBook,Programming is a creative act. These techniques will help you maximize the power of creativity to improve your software and your satisfaction in cr...,"","Non-Fiction, Manning"
11,199061226,"=""9781633439481""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),Trade Paperback,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non-Fiction, Manning"
"",199061226,"=""9781638351948""",Building Web APIs with ASP.NET Core,Valerio De Sanctis (199061263),eBook,"Build fully-featured APIs with ASP.NET Core! This all-practical guide is written like a real development project, taking you hands-on with modern A...","","Non-Fiction, Manning"
12,190623322,"=""9781617297939""",Fast Python,Tiago Rodrigues Antao (190623359),Trade Paperback,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non-Fiction, Manning"
"",190623322,"=""9781638356868""",Fast Python,Tiago Rodrigues Antao (190623359),eBook,"Master Python techniques and libraries to reduce run times, efficiently handle huge datasets, and optimize execution for complex machine learning a...","","Non-Fiction, Manning"
13,198550880,"=""9781633439603""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),Trade Paperback,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non-Fiction, Manning"
"",198550880,"=""9781638351924""",Geometry for Programmers,Oleksandr Kaleniuk (198550917),eBook,"Master the math behind CAD, game engines, GIS, and more! This hands-on book teaches you the geometry used to create simulations, 3D prints, and oth...","","Non-Fiction, Manning"
14,190623168,"=""9781617297137""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),Trade Paperback,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
"",190623168,"=""9781638356707""",Ensemble Methods for Machine Learning,Gautam Kunapuli (190623205),eBook,"Ensemble machine learning combines the power of multiple machine learning approaches, working together to deliver models that are highly performant...","","Non-Fiction, Manning"
15,196274850,"=""9781617299711""",Julia as a Second Language,Erik Engheim (200744753),Trade Paperback,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
"",196274850,"=""9781638351900""",Julia as a Second Language,Erik Engheim (200744753),eBook,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
16,192932440,"=""9781617299551""",Practical Automation with PowerShell,Matthew Dowst (192932477),Trade Paperback,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non-Fiction, Manning"
"",192932440,"=""9781638351894""",Practical Automation with PowerShell,Matthew Dowst (192932477),eBook,"Take PowerShell beyond simple scripts and build time-saving automations for your team, your users, and the world.In Practical Automation with Power...","","Non-Fiction, Manning"
17,196632845,"=""9781617297533""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",Trade Paperback,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
"",196632845,"=""9781638350958""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",eBook,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
18,196274426,"=""9781617299773""",Troubleshooting Java,Laurentiu Spilca (175360034),Trade Paperback,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
"",196274426,"=""9781638351863""",Troubleshooting Java,Laurentiu Spilca (175360034),eBook,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
19,193770742,"=""9781617299186""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),Trade Paperback,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
"",193770742,"=""9781638351856""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),eBook,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
20,191343060,"=""9781617299919""",Publishing Python Packages,Dane Hillard (172334833),Trade Paperback,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non-Fiction, Manning"
"",191343060,"=""9781638351689""",Publishing Python Packages,Dane Hillard (172334833),eBook,"Create masterful, maintainable Python packages! This book includes pro tips for design, automation, testing, deployment, and even release as an ope...","","Non-Fiction, Manning"
