Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
2,101177010,"=""9781507206850""",For Health Bundle,"Britt Brandon (2137649699), Kymberly Keniston-Pond (2137699593)",eBook,Discover the amazing benefits of the most affordable and natural ingredients available!Inside you’ll find:  *Apple Cider Vinegar for Health *Coconu...,"","Non fiction, Adams Media"
3,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non fiction, Adams Media"
4,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non fiction, Adams Media"
5,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non fiction, Adams Media"
6,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
7,2137657548,"=""9781440557026""",Paleolithic Diet,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
8,2137716391,"=""9781440540950""",Nutrition: Protein and Fats,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
9,2137716402,"=""9781440540967""","Nutrition: Carbohydrates, Sugar, and Fiber",Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
10,2137716380,"=""9781440540943""",Nutrition: Vitamins and Minerals,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
11,2137666564,"=""9781605509617""",Your Guide to Health: Vitamins,Maureen Ternus (2137666574),eBook,Discover the benefits—and drawbacks—to dietary supplements from two knowledgeable registered dieticians!Vitamin and mineral supplements are used by...,"","Non fiction, Adams Media"
12,2137664386,"=""9781605505367""",Your Guide to Health: Nutrition,Kimberly A Tessmer (2137652497),eBook,Learn about all things nutrition with this comprehensive guide from a knowledgeable registered dietician.It seems like there's an endless amount of...,"","Non fiction, Adams Media"
13,2137694088,"=""9781440534928""",Try-It Diet: Thyroid Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Thyroid Diet, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
14,2137693959,"=""9781440534898""",Try-It Diet: Coconut Oil Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
15,2137705125,"=""9781440510694""",When to Eat What,Heidi Reichenberger McIndoo (2137705135),eBook,"Pomegranates. Whole-wheat pasta. Edamame. Everyone knows what food keeps them healthy and slim, but this book takes it a step further and helps you...","","Non fiction, Adams Media"
16,2137664057,"=""9781440507090""",Supercharge with Superfoods,"Delia Quigley (2137664067), B.E. Horton (2141330769)",eBook,"Living healthier and longer is simpler than you may think--when you know your superfoods.With Supercharge with Superfoods, you learn how to derive ...","","Non fiction, Adams Media"
17,2137704166,"=""9781440502132""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),Trade Paperback,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non fiction, Adams Media"
"",2137704166,"=""9781440513091""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),eBook,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non fiction, Adams Media"
18,2137701369,"=""9781440513077""",101 Ways to Lower Your Cholesterol,"Shirley S Archer (2137701379), David Edelberg (2141330659)",eBook,"Today, more than ever, people are thinking about their cholesterol levels. But the resources they've had to help them be healthy were intimidating ...","","Non fiction, Adams Media"
19,2137667709,"=""9781440533174""",Only Diet Book You'll Ever Need,Cyndi Targosz (2137667719),eBook,D-iscouraged with the way you look?I-nterested in long-term results?E-xcited for the new and improved you?T-ime to get a move on!Tired of the rolle...,"","Non fiction, Adams Media"
