Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
3,164618759,"=""9781534460690""",Grasping Mysteries,Jeannine Atkins (706054),Trade Paperback,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460683""",Grasping Mysteries,Jeannine Atkins (706054),Hardcover,"Learn about seven groundbreaking women in math and science in this gorgeously written biographical novel-in-verse, a companion to the “original and...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460706""",Grasping Mysteries,Jeannine Atkins (706054),eBook,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
4,138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
5,46804790,"=""9781416964629""",Great Ball of Light,Evan Kuhlman (45842733),Trade Paperback,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",46804790,"=""9781416964612""",Great Ball of Light,Evan Kuhlman (45842733),Hardcover,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",46804790,"=""9781442426610""",Great Ball of Light,Evan Kuhlman (45842733),eBook,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
6,82369230,"=""9781442432932""",Anybody Shining,Frances O'Roark Dowell (1811319),Trade Paperback,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432925""",Anybody Shining,Frances O'Roark Dowell (1811319),Hardcover,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
"",82369230,"=""9781442432949""",Anybody Shining,Frances O'Roark Dowell (1811319),eBook,Can one mistake destroy the chance of a lifetime? A girl discovers there are many ways of being true in this magnificent ode to handwritten letters...,"","Action & Adventure, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Ghosts, Girl's Interest, Atheneum Books for Young Readers"
7,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
