Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
2,165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
3,146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster"
4,101166367,"=""9781501102387""",Marshall Plan,Benn Steil (483777358),Trade Paperback,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
"",101166367,"=""9781501102394""",Marshall Plan,Benn Steil (483777358),eBook,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
"",101166367,"=""9781508252153""",Marshall Plan,Benn Steil (483777358),Audio Download,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
5,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non-Fiction, Simon & Schuster"
