Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
3,206062994,"=""9781982192938""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Hardcover,NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Chloe Mendoza and her team from Monster Hunter International must seek out and destroy an ancient e...,"","Fiction, Baen"
"",206062994,"=""9781982193652""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Mass Market Paperback,"NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Burn, baby, burn! Chloe Mendoza and her team from Monster Hunter International must seek out and de...","","Fiction, Baen"
4,187121429,"=""9781982192501""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Mass Market Paperback,MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHorror in the trenches!  The war ...,"","Fiction, Baen"
"",187121429,"=""9781982125943""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Hardcover,NEW MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHORROR IN THE TRENCHES  The w...,"","Fiction, Baen"
5,180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
