Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Washington Square Press"
"",176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Washington Square Press"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Washington Square Press"
2,178618637,"=""9781644230541""",Dix Portraits,Gertrude Stein (178618673),Trade Paperback,"Originally published in 1930 in an edition of one hundred copies, Gertrude Stein’s Dix Portraits pairs her singular literary style with original li...","","Non-Fiction, David  Zwirner Books"
3,173489544,"=""9781644230466""",Cathedral Is Dying,Auguste Rodin (173489581),Trade Paperback,Master sculptor Auguste Rodin’s illuminating writings on cathedrals in France are especially relevant and significant following the recent fire at ...,"","Non-Fiction, David  Zwirner Books"
4,169502450,"=""9781644230329""",Balthus Notebook,Guy Davenport (169502487),Trade Paperback,In his 1989 book on Balthus—the storied and controversial artist who worked in Paris throughout the twentieth century—Guy Davenport gives one of th...,"","Non-Fiction, David  Zwirner Books"
5,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non-Fiction, David  Zwirner Books"
6,173877717,"=""9781786647870""",Mackintosh,Tamsin Pickeral (173877754),Trade Paperback,"Mackintosh is a celebration of the extraordinary career of one of the most intriguing and influential artists of his time, Charles Rennie Mackintos...","","Non-Fiction, Flame Tree Publishing"
7,164668655,"=""9781941701782""",Psychology of an Art Writer,Vernon Lee (164668691),Trade Paperback,"An openly lesbian, feminist writer, Vernon Lee—a pseudonym of Violet Paget—is the most important female aesthetician to come out of nineteenth cent...","","Non-Fiction, David  Zwirner Books"
8,173881273,"=""9781786647887""",Monet,Tamsin Pickeral (173877754),Trade Paperback,"Monet's famous painting ""Impression: Sunrise, Le Havre"" represented the most innovative - and later most popular - art movement the world had ever ...","","Non-Fiction, Flame Tree Publishing"
9,173880477,"=""9781786647665""",Impressionism,Tamsin Pickeral (173877754),Trade Paperback,"A celebration of the Impressionists artists, including Monet, Renoir and Pissarro, whose paintings are inextricably linked to the birth of modern a...","","Non-Fiction, Flame Tree Publishing"
10,100838677,"=""9781620557334""",Mirror of the Marvelous,Pierre Mabille (100838694),Trade Paperback,"A surrealist exploration of the marvelous in ancient, classic, and modern works from around the world • Long considered one of the most significant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838677,"=""9781620557341""",Mirror of the Marvelous,Pierre Mabille (100838694),eBook,"A surrealist exploration of the marvelous in ancient, classic, and modern works from around the world • Long considered one of the most significant...","","Non-Fiction, Inner Traditions/Bear & Company"
11,173885031,"=""9781786644817""",Van Gogh,"Michael Robinson (173875678), Elizabeth Keevill (173885067)",Trade Paperback,"Bringing the life and work of a truly unique artist to life, Van Gogh is a comprehensive guide to one of the most unconventional and highly origina...","","Non-Fiction, Flame Tree Publishing"
12,173882035,"=""9781786644800""",Pre-Raphaelites,Michael Robinson (173875678),Trade Paperback,"The Pre-Raphaelite Brotherhood was a group of English painters, poets and critics, founded in 1848 by John Everett Millais, Dante Gabriel Rossetti ...","","Non-Fiction, Flame Tree Publishing"
13,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non-Fiction, David  Zwirner Books"
14,164668803,"=""9781941701393""",Ramblings of a Wannabe Painter,Paul Gauguin (164668839),Trade Paperback,“Criticism is our censorship . . .” So begins one of the greatest invectives against criticism ever written by an artist. Paul Gauguin wrote “Racon...,"","Non-Fiction, David  Zwirner Books"
15,164670505,"=""9781941701508""",Chardin and Rembrandt,Marcel Proust (164670541),Trade Paperback,"Long overlooked in Proust’s posthumously published writings, Chardin and Rembrandt, written when he was only twenty-four years old, not only reemph...","","Non-Fiction, David  Zwirner Books"
16,167510071,"=""9781780745411""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),Trade Paperback,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
"",167510071,"=""9781780745428""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),eBook,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
17,153609,"=""9781416576938""",Revenge of the Philistines,Hilton Kramer (1451379),Trade Paperback,"Internationally renowned critic, Hilton Kramer surveys the contemporary art scene, offering a penetrating account of its turbulent history and an a...","","Non-Fiction, Free Press"
