Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
2,218115907,"=""9781681888859""",Mental Floss: The Curious Movie Buff,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Cinephiles rejoice! From Mental Floss, an online destination for more than a billion curious minds since its founding in 2001, comes the ultimate b...","","Non fiction, Weldon Owen"
3,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
4,2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
5,2137658311,"=""9781440509025""",150 Movies You Should Die Before You See,Steve Miller (2137658321),eBook,"Sure, everyone's seen The Rocky Horror Picture Show, The Texas Chain Saw Massacre, and Attack of the Killer Tomatoes. But as you'll learn in this s...","","Non fiction, Adams Media"
6,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non fiction, Adams Media"
7,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non fiction, Pocket Books"
8,22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
9,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non fiction, Gallery Books"
10,1848317,"=""9780743424509""",Movies That Changed Us,Nick Clooney (1848322),eBook,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
"",1848317,"=""9780743410441""",Movies That Changed Us,Nick Clooney (1848322),Trade Paperback,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
