Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215746122,"=""9781623717001""",Rainbowsaurus,Steve Antony (215746168),Hardcover,"A joyful and fun read-along tale of one family's quest to find the Rainbowsaurus, featuring lots of colorful creatures.A joyful and fun read-along ...","","Fiction, Interlink Publishing Group Inc"
2,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
3,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
4,197773485,"=""9781499814682""","Crayola: My Crayons, My World! (A Crayola Crayon Shaped Novelty Board Book for Toddlers)",BuzzPop (146691968),Board Book,"Shaped like a box of Crayola crayons, this tabbed board book encourages creativity and teaches kids about colors using fun rhymes and wacky illustr...","","Fiction, little bee books"
5,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
6,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
7,181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
8,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
9,100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non-Fiction, Igloo Books"
10,187582172,"=""9781839036590""",Lizzy and the Rainbow,IglooBooks (100888866),Board Book,"Discover the vibrant world of colors with the enchanting Lizzy and the Rainbow: Peep-Through Felt Book. Designed for young readers, this delightful...","","Fiction, Igloo Books"
11,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
12,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
13,185474659,"=""9781800228153""",Learn Your Colors,IglooBooks (100888866),Board Book,"Learn all about colors with this chunky board book. With bright, colorful pages and super cute pictures, this book is the perfect introduction to c...","","Fiction, Igloo Books"
14,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
15,20312667,"=""9781534496651""","Sombrero azul, sombrero verde (Blue Hat, Green Hat)",Sandra Boynton (2996),Board Book,"En este clásico libro de Sandra Boynton, tres animales muy serios y un pavo despistado aprenden sobre los colores, la ropa y la manera correcta de ...","","Classics, Concepts, Fiction, Spanish Language, Gift Books, Baby, Preschool, Toddler, Animals, Spanish, Boynton Bookworks"
16,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
17,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
18,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
19,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
20,170106172,"=""9780794446093""",Disney Mickey Mouse Clubhouse: Mickey's Helping Hands,Nancy Parent (143955232),Board Book,Kids will love learning about colors with this board book and adorable Mickey Mouse hand puppet!Mickey has invited his friends over for a party at ...,"","Fiction, Printers Row"
