Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220594550,"=""9781637587355""",Tough Rugged Bastards,John A. Dailey (220594589),Trade Paperback,"Tough, Rugged Bastards is the memoir of an ordinary guy who seized an extraordinary opportunity to become one of the most elite warfighters in Amer...","","Non fiction, Knox Press"
2,220596265,"=""9798888452806""",Forgotten Island,John J. Domagalski (220596304),Trade Paperback,"Forgotten Island is the story of Navy radioman George Tweed, who was trapped on Japanese-occupied Guam during World War II, and the American libera...","","Non fiction, Knox Press"
3,215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
"",215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
4,215472726,"=""9798888452646""",Deadly Path,"Peter J. Forcelli (215472843), Keelin MacGregor (215473069)",Trade Paperback,Pete Forcelli did what members of the U.S. Congress encourage government employees to do: he spoke up when he saw misconduct within the federal gov...,"","Non fiction, Knox Press"
5,212432983,"=""9781637588956""",River City One,John J. Waters (212433020),Trade Paperback,"The hardest part of going to war is coming home to face yourself.The tale of a man and the memory that haunts him, River City One is the poetic and...","","Fiction, Knox Press"
6,202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
"",202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
7,204002362,"=""9781637588970""",Hunter Elite,Leon Wagener (204002399),Trade Paperback,"After the panic of 9/11, intelligence agencies, including state and local police and their nascent anti-terror divisions, realized they had failed ...","","Non fiction, Knox Press"
8,208403415,"=""9798888451533""",Burning Land,David  O. Stewart (187388986),Trade Paperback,"The Burning Land, Book 2 of the Overstreet Saga brings the reader back to the Civil War and its aftermath, when Americans fought to determine what ...","","Fiction, Knox Press"
9,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
10,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non fiction, Knox Press"
11,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
12,193556512,"=""9781637583807""",Birth of a Regiment,Frank van Lunteren (193556549),Trade Paperback,"Book I in the campaign history of the 504th Parachute Infantry Regiment, Birth of a Regiment is an authoritative, action-packed account of the 504t...","","Non fiction, Knox Press"
13,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
14,180009923,"=""9781682619476""",Remarkable Cause,Jean C. O'Connor (180009959),Trade Paperback,"James Lovell desperately wants to help the American cause, but alone in a cold, dark cell in the Boston Stone Jail, his dreams seem a faint illusio...","","Fiction, Knox Press"
15,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
16,170435507,"=""9781948496063""",Johann Ewald,James R. Mc Intyre (179056221),Trade Paperback,Johann Ewald began as a commoner in one of the states of the Holy Roman Empire who rose above the constraints of his time. As a soldier he fought i...,"","Non fiction, Knox Press"
17,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non fiction, Knox Press"
18,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non fiction, Knox Press"
19,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
20,158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (177105903),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (177105903),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
