Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
"",161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
"",161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
2,75030846,"=""9781442349841""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non fiction, Simon & Schuster Audio"
"",75030846,"=""9781451606621""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",eBook,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non fiction, Simon & Schuster Audio"
3,62613002,"=""9780743597357""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
"",62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
"",62613002,"=""9781439154885""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",eBook,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
4,1686716,"=""9780743562737""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
"",1686716,"=""9780684871745""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
"",1686716,"=""9780743234115""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
5,1074037,"=""9780743542197""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
"",1074037,"=""9780684848211""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Trade Paperback,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
"",1074037,"=""9780684867786""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
