Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143155561,"=""9781481477628""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Fixed Layout eBook,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781481477611""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Hardcover,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143155561,"=""9781534430174""",Strega Nona's Magic Ring,Tomie dePaola (1427492),Trade Paperback,"Big Anthony gets what he thinks he wants—but like usual, it causes him more trouble than he can handle in this beloved sequel to Tomie dePaola’s Ca...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,143153752,"=""9781481477604""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Fixed Layout eBook,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781481477598""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Hardcover,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",143153752,"=""9781534430136""",Strega Nona's Magic Lessons,Tomie dePaola (1427492),Trade Paperback,This delightful new edition of Tomie dePaola’s beloved classic stars Strega Nona at her trickiest—and bumbling Big Anthony at his silliest!Bambolon...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
4,49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
