Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,171314184,"=""9781534478329""",All I Need to Be,Rachel Ricketts (171312658),Hardcover,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",171314184,"=""9781534478343""",All I Need to Be,Rachel Ricketts (171312658),Fixed Layout eBook,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
3,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
4,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
5,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
