Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
2,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
3,63380330,"=""9781416990321""",Waking Dragons,Jane Yolen (1294707),Hardcover,"Wake up with a pair of sleepy dragons and the knight who must get them ready for school!Dragons wake up, Dragons rise, Dragons open Dragon eyes.   ...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,49985454,"=""9781416980186""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",49985454,"=""9781665913010""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,44397695,"=""9781416948957""",My Father Knows the Names of Things,Jane Yolen (1294707),Hardcover,"My father knows the names of things. . . . And teaches all the names to me. From each bird that sings, to every kind of cloud, to all of the planet...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,41825893,"=""9781416937708""",Scarecrow's Dance,Jane Yolen (1294707),Hardcover,"Jane Yolen introduces us to the fickle scarecrow, who decides to leave his station and dance away the fall night. He leaps through the fields until...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,1328751,"=""9780689863592""",Where Have the Unicorns Gone?,Jane Yolen (1294707),Trade Paperback,Long ago unicorns lived in a haven of sun-dappled glades and flower-filled dells. But as civilization spread over the ages -- with its fierce knigh...,"","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,1061711,"=""9780689810800""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
