Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
2,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non fiction, Inner Traditions/Bear & Company"
3,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
4,100443694,"=""9781620554210""",Gnostic Mysteries of Sex,Tobias Churton (460366272),Trade Paperback,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443694,"=""9781620554227""",Gnostic Mysteries of Sex,Tobias Churton (460366272),eBook,An exploration of the sexual practices and doctrinal secrets of Gnosticism• Reconstructs the lost world of Gnostic spiritual-erotic experience thro...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444871,"=""9781620551097""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",Trade Paperback,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444871,"=""9781620551547""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",eBook,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445728,"=""9781594774799""",Initiatic Eroticism,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445728,"=""9781620551530""",Initiatic Eroticism,Maria de Naglowska (410052198),eBook,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
7,100440844,"=""9781594774188""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",Trade Paperback,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
"",100440844,"=""9781594775079""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",eBook,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
8,100443386,"=""9781594774171""",Sacred Rite of Magical Love,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s sexually magical novella, Le rite sacré de l’amour magique  • Contains autobiographical mater...","","Non fiction, Inner Traditions/Bear & Company"
"",100443386,"=""9781594777066""",Sacred Rite of Magical Love,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s sexually magical novella, Le rite sacré de l’amour magique  • Contains autobiographical mater...","","Non fiction, Inner Traditions/Bear & Company"
9,100441409,"=""9781594774164""",Advanced Sex Magic,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
"",100441409,"=""9781594778148""",Advanced Sex Magic,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
10,100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non fiction, Inner Traditions/Bear & Company"
"",100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non fiction, Inner Traditions/Bear & Company"
11,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non fiction, Inner Traditions/Bear & Company"
