Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34394244,"=""9780743563482""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Audio Download,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",34394244,"=""9780743285032""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Trade Paperback,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",34394244,"=""9780743298483""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),eBook,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
2,161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
3,33995935,"=""9780743553711""",Our Endangered Values,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD-WINNER FOR BEST SPOKEN WORD ALBUM! President Jimmy Carter offers a passionate defense of separation of church and state, warning that ...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",33995935,"=""9780743285018""",Our Endangered Values,Jimmy Carter (1929911),Trade Paperback,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",33995935,"=""9780743292368""",Our Endangered Values,Jimmy Carter (1929911),eBook,"President Jimmy Carter offers a passionate defense of separation of church and state, warning that fundamentalists are deliberately blurring the li...","","Current Events, Non-Fiction, Simon & Schuster Audio"
4,32067557,"=""9780743553728""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Audio Download,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
"",32067557,"=""9780743277532""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Trade Paperback,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
"",32067557,"=""9780743292955""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",eBook,"By being too timid and too weak, too hesitant and too confused, Democrats have allowed Republicans to run amok.   Republicans today control everyth...","Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster Audio"
5,37862386,"=""9780743564298""",Armed Madhouse,"Greg Palast (37862402), Jim Hightower (40886131), Mark Crispin Miller (40886338), Greg Proops (40886393), Randi Rhodes (40886513), Shiva Rose (40886540), Brod Bagert (40885882), Medea Benjamin (40885949), Jello Biafra (40886004), Randy Credico (40886027), Kevin Danaher (40886053), Larry David (40886106), Brad Friedman (40886110), Janeane Garofalo (22300671), Amy E. Goodman (40886179)",Audio Download, The bestselling author of The Best Democracy Money Can Buy offers his most provocative and funniest book yet!   Greg Palast has spent the last thi...,"","Non-Fiction, Simon & Schuster Audio"
6,37426953,"=""9780743565127""",Guests of the Ayatollah,Mark Bowden (1523910),Audio Download,"On November 4, 1979, a group of radical Islamist students, inspired by revolutionary Iranian leader Ayatollah Khomeini, stormed the U.S. embassy in...","","Non-Fiction, Simon & Schuster Audio"
7,21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
