Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45839138,"=""9781416563884""",Trial by Fire,J.A. Jance (40830890),eBook,New York Times bestselling author J.A. Jance’s sleuth Ali Reynolds is back for another thrilling adventure as she strives to grant a dying woman’s ...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597418""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597425""",Trial By Fire,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597432""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9781982131883""",Trial by Fire,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
2,139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
4,182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781501152122""",Twilight Wife,A.J. Banner (2105635219),eBook,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781508231073""",Twilight Wife,A.J. Banner (2105635219),Audio Download,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
5,179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
6,211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
7,404842280,"=""9781451691184""",In the Blood,Lisa Unger (404842366),Trade Paperback,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781442361447""",In the Blood,Lisa Unger (404842366),Audio Download,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781451691191""",In the Blood,Lisa Unger (404842366),eBook,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
8,211971422,"=""9781476745039""",Moving Target,J.A. Jance (40830890),eBook,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367234""",Moving Target,J.A. Jance (40830890),Compact Disk,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367241""",Moving Target,J.A. Jance (40830890),Audio Download,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781476745022""",Moving Target,J.A. Jance (40830890),Mass Market Paperback,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
9,80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
10,45827154,"=""9781451650303""",Skeleton Box,Bryan Gruley (45826429),Trade Paperback,The third novel in the award-winning Starvation Lake series finds Gus Carpenter faced with a new case that reveals a haunting secret from his own f...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45827154,"=""9781416564027""",Skeleton Box,Bryan Gruley (45826429),eBook,Does Gus Carpenter really want to know what’s inside the skeleton box? In Anthony– and Barry Award–winning author Bryan Gruley’s gripping new novel...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
11,400385767,"=""9781451667264""",Three Lives of Tomomi Ishikawa,Benjamin Constable (400385821),Trade Paperback,"A new and enticing voice in fiction draws readers through the streets of Paris and New York on an intricate adventure. It’s twisting, contemplative...","","Fiction, Gallery Books"
"",400385767,"=""9781451667288""",Three Lives of Tomomi Ishikawa,Benjamin Constable (400385821),eBook,"A new and enticing voice in fiction draws readers through the streets of Paris and New York on an intricate adventure. It’s twisting, contemplative...","","Fiction, Gallery Books"
12,63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
13,80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
14,16585518,"=""9781476727011""",Bone Vault,Linda Fairstein (1674448),Trade Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743250702""",Bone Vault,Linda Fairstein (1674448),eBook,The New York Times bestselling author of Devil's Bridge and renowned former Manhattan prosecutor delivers a mesmerizing Alexandra Cooper novel set ...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743436670""",Bone Vault,Linda Fairstein (1674448),Mass Market Paperback,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9780743542128""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585518,"=""9781442342675""",Bone Vault,Linda Fairstein (1674448),Audio Download,This “chilling” (USA TODAY) New York Times bestseller from Manhattan sex-crimes prosecutor Linda Fairstein sends Assistant D.A. Alexandra Cooper on...,"","Fiction, Mystery, Thriller, Gallery Books"
15,63902076,"=""9781439155578""",Going to the Bad,Nora McFarland (63899697),Trade Paperback,"Newshound Lilly Hawkins is back, and this time the story she’s chasing is her own.NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CH...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63902076,"=""9781439172353""",Going to the Bad,Nora McFarland (63899697),eBook,"NEWSHOUND LILLY HAWKINS IS BACK, AND THIS TIME THE STORY SHE’S CHASING IS HER OWN. Working as a TV news photographer at her hometown television sta...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
16,63443192,"=""9781439154045""",Darkness All Around,Doug Magee (63439291),Trade Paperback,Now in paperback: a gripping novel of psychological suspense in which a man’s startling claims about a long-ago murder compel his ex-wife to risk a...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",63443192,"=""9781439160107""",Darkness All Around,Doug Magee (63439291),eBook,"When there’s DARKNESS ALL AROUND . . . some memories are best forgotten Within the span of one harrowing week, Risa’s alcoholic husband, Sean, disa...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
17,63901848,"=""9781439155561""","Hot, Shot, and Bothered",Nora McFarland (63899697),Trade Paperback,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63901848,"=""9781439172346""","Hot, Shot, and Bothered",Nora McFarland (63899697),eBook,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
18,83502205,"=""9781451649604""",Deed to Death,D.B. Henson (83502263),Trade Paperback,"AT TWENTY-NINE, TONI MATTHEWS IS ON THE CUSP OF HAVING IT ALL—a successful career as one of the top real estate agents in Nashville, great friends,...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",83502205,"=""9781451649611""",Deed to Death,D.B. Henson (83502263),eBook,"""A chilling exploration of how little we sometimes know about the people we love"" (Allison Leotta) this riveting suspense novel will keep you guess...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Gallery Books"
19,63439206,"=""9781439154014""",Never Wave Goodbye,Doug Magee (63439291),Trade Paperback,"An innocent rite of passage turns into a nightmare for four couples, exposing their secrets and risking the lives of their children. After passing ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
