Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146338507,"=""9781782496373""",Origami Ocean Friends,Mari Ono (2119509347),Trade Paperback,Take a trip to the sea with these 35 ocean-based origami projects from bestselling author Mari Ono. Includes 50 sheets of origami paper.Take a trip...,"","Non-Fiction, Ryland Peters & Small"
2,146339022,"=""9781782496717""",My First Origami Book,CICO Kidz (215438928),Trade Paperback,"My First Origami Book is a wonderful introduction to the incredible Japanese craft of paper-folding. Origami is fun to do, requires only paper, and...","","Non-Fiction, Ryland Peters & Small"
3,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non-Fiction, powerHouse Books"
4,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non-Fiction, powerHouse Books"
5,2119919957,"=""9781681881812""",RuPaul's Drag Race,RuPaul's Drag Race (2119919973),Trade Paperback,"Includes 10 illustrated punch-out paper dolls of the winning contestants from the first 8 seasons, including the winners from the first 8 seasons o...","","Non-Fiction, Weldon Owen"
6,177049580,"=""9781576878118""",Paper Fashion,Papermade (177049474),Trade Paperback,Tom Fordsporting an ever-perfect 5 o'clock shadowKarl Lagerfeld with his superstar kitty ChoupetteAlber Elbaz in all his cherubic splendorAlexander...,"","Non-Fiction, powerHouse Books"
7,2117379017,"=""9781501158186""",Papercut Wilderness,Sarah Dennis (547650198),Trade Paperback,A beautiful natured-themed book that introduces lovers of adult coloring books to their next stress-relieving and creative outlet: papercutting.Be ...,"","Non-Fiction, Atria Books"
8,2117377522,"=""9781501158124""",Vintage Coloring & Craft Book,Lisa Hughes (2117377495),Trade Paperback,The Vintage Coloring and Craft Book offers the stress-relieving benefits of adult coloring books while also enabling you to turn your vintage patte...,"","Non-Fiction, Atria Books"
9,2137724800,"=""9781440599873""",Awesome Women Who Changed History,Carol del Angel (2137724810),Trade Paperback,"The most badass collection of paper dolls--ever! Forget the runway. These Awesome Women Who Changed History are dressed for the battlefields, the p...",Humour,"Non-Fiction, Adams Media"
10,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non-Fiction, Ulysses Press"
11,2086866605,"=""9781501144059""",Zombies!,Juscelino Neco (2086866557),Trade Paperback,Escape everyday life and practice your mindfulness with this horrifying and hilarious adult coloring book for zombie fans everywhere!Forget about d...,"","Pop Culture, Zombies, Non-Fiction, Gallery Books"
12,2137665967,"=""9781440581762""",DIY Handlettering,"Melissa Averinos (2137655854), Asharae Kroll (2141330799)",Trade Paperback,"Creative inspiration for developing your own unique lettering style! Take your home decor to a whole new level with beautiful, customizable handlet...",Craft / Hobbies,"Non-Fiction, Adams Media"
13,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non-Fiction, powerHouse Books"
14,169102648,"=""9781612435466""",Coloring Ocean Mandalas,Wendy Piersall (169101214),Trade Paperback,"COLORING FOR ADULTS GETS A NAUTICAL TWIST WITH THIS COLLECTION OF WHIMSICAL MANDALASRelax, focus, reach a higher state of mindfulness, and simply e...","","Non-Fiction, Ulysses Press"
15,177049653,"=""9781576877432""",Paper Monsters,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Scary Freaks. Paper Monsters-- the 4th in a series of books is a title that everyone will love. Each of the...","","Non-Fiction, powerHouse Books"
16,2119519964,"=""9781782492436""",Paper Pom-poms and other Party Decorations,Juliet Carr (2119519978),Trade Paperback,Discover how to create a spectacular setting for your next party with these 35 fabulous projects.From eye-catching pom-poms to pretty garlands and ...,"","Non-Fiction, Ryland Peters & Small"
17,177049723,"=""9781576877425""",Paper Ninja,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Shhht! Instant Silent Assasins.Paper Ninja-- the 3rd in a series of books is a title that will surprise at every turn. Eac...","","Non-Fiction, powerHouse Books"
18,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non-Fiction, powerHouse Books"
19,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non-Fiction, Weldon Owen"
20,177049758,"=""9781576876503""",Paper Pups,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Puppies.Paper Pupsis a book that comes alive. With 20unique dog designs, eachPaper Pupis pre-cut, scored, a...","","Non-Fiction, powerHouse Books"
