Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
2,441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non-Fiction, Howard Books"
3,182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
5,159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
7,164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
9,171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
10,161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
11,145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non-Fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non-Fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
12,100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
13,127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non-Fiction, Simon & Schuster"
"",127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster"
"",127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non-Fiction, Simon & Schuster"
14,2129728328,"=""9781501169915""",Young Leafs,Gare Joyce (2139266999),eBook,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non-Fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
"",2129728328,"=""9781501169922""",Young Leafs,Gare Joyce (2139266999),Trade Paperback,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non-Fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
15,436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
16,139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non-Fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non-Fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non-Fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non-Fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non-Fiction, Running, Memoir, Scribner"
17,425933478,"=""9781476755069""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",eBook,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non-Fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476754802""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Hardcover,Tampa Bay Buccaneer record-breaking tight-end Rob “Gronk” Gronkowski offers fans a front row seat to a football superstar’s life on and off the fie...,"","Football, Non-Fiction, Gallery/Jeter Publishing"
"",425933478,"=""9781476755007""",It's Good to Be Gronk,"Rob ""Gronk"" Gronkowski (526078061), Jason Rosenhaus (38297230)",Trade Paperback,"From the national bestselling author and “one of the best tight ends the game has ever seen” (New York Post), beloved NFL star and Tampa Bay Buccan...","","Football, Non-Fiction, Gallery/Jeter Publishing"
18,408835655,"=""9781476716886""",Back from the Dead,Bill Walton (408837697),eBook,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non-Fiction, Simon & Schuster"
"",408835655,"=""9781442368545""",Back From the Dead,Bill Walton (408837697),Audio Download,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non-Fiction, Simon & Schuster"
"",408835655,"=""9781476716879""",Back from the Dead,Bill Walton (408837697),Trade Paperback,“An elegiac yet exuberant new memoir” (The New York Times Book Review)—Bill Walton’s New York Times bestselling memoir about his recovery from debi...,"","Inspirational, Non-Fiction, Simon & Schuster"
19,505995374,"=""9781501112386""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",eBook,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781501112379""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Trade Paperback,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781508212881""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Audio Download,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Atria Books"
20,470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non-Fiction, Simon & Schuster"
"",470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non-Fiction, Simon & Schuster"
