Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214687955,"=""9780655231042""",Big Dig,"",Board Book,"Toddlers will love the graduating cut outs on every page creating the wheels of all their favorite constuction vehicles in bright, bold colors.Crow...","","Fiction, Lake Press"
2,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
3,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
4,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
5,214687996,"=""9780655231059""",Kind Unicorn,"",Board Book,"Children will love the heart-shaped cut outs on every page, as they follow the Kind Unicorn in search of joy and fulfillment.One day, Unicorn's hea...","","Fiction, Lake Press"
6,214855175,"=""9780655226710""",There's a Dino Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a dinosaur stuck in this book!Kids will be entertained by the escapades of a loveable dinosaur, as it tries ...","","Fiction, Lake Press"
7,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
8,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
9,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
10,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
11,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
12,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non-Fiction, Pikachu Press"
13,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
14,212795409,"=""9781685555634""",Are You Wiggly?,Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
15,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
16,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
17,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
18,199526009,"=""9781667203683""","Squishy Songs: Twinkle, Twinkle, Little Star",Editors of Silver Dolphin Books (145528010),Board Book,"Press the squishy star to hear the instrumental version of the classic lullaby “Twinkle, Twinkle, Little Star” as you read along in this sweet bedt...","","Fiction, Silver Dolphin Books"
