Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,453761371,"=""9781481423861""",Bad News Nails,Jill Santopolo (408923528),eBook,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,402328985,"=""9781442453043""",Frozen Treats,Helen Perelman (64277019),eBook,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442453036""",Frozen Treats,Helen Perelman (64277019),Trade Paperback,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442465015""",Frozen Treats,Helen Perelman (64277019),Hardcover,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,406400863,"=""9781442473850""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),eBook,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473836""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Trade Paperback,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473843""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Hardcover,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
5,410153542,"=""9781442489004""",Royal Wedding,Helen Perelman (64277019),eBook,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488984""",Royal Wedding,Helen Perelman (64277019),Trade Paperback,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488991""",Royal Wedding,Helen Perelman (64277019),Hardcover,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,402325245,"=""9781442453005""",Chocolate Rose,Helen Perelman (64277019),eBook,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442452992""",Chocolate Rose,Helen Perelman (64277019),Trade Paperback,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442464995""",Chocolate Rose,Helen Perelman (64277019),Hardcover,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
7,78378465,"=""9781442422162""",Valentine's Surprise,Helen Perelman (64277019),eBook,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78378465,"=""9781442422155""",Valentine's Surprise,Helen Perelman (64277019),Trade Paperback,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
