Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
2,192339423,"=""9781507219454""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),Paper Over Board,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non fiction, Adams Media"
"",192339423,"=""9781507219461""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),eBook,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non fiction, Adams Media"
3,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non fiction, Adams Media"
4,191592689,"=""9781507219195""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),Paper Over Board,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
"",191592689,"=""9781507219201""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),eBook,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
5,184427945,"=""9781507216729""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),Paper Over Board,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non fiction, Adams Media"
"",184427945,"=""9781507216712""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),eBook,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non fiction, Adams Media"
6,179442239,"=""9781507215890""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),Paper Over Board,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non fiction, Adams Media"
