Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163444995,"=""9781534457041""",One Kid's Trash,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457034""",One Kid's Trash,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457058""",One Kid's Trash,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781797131238""",One Kid's Trash,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
2,180677684,"=""9781499811810""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),Hardcover,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
"",180677684,"=""9781499811827""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),eBook,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
3,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
4,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,466817148,"=""9781481428989""",Complete Misfits Collection (Boxed Set),James Howe (20539048),Trade Paperback,"Discover all four books in the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe, together in a collectible paperback box...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
6,82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
