Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
2,141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
3,141412494,"=""9781844091669""",New Light on Angels,Diana Cooper (139272057),Trade Paperback,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412494,"=""9781844093267""",New Light on Angels,Diana Cooper (139272057),eBook,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
4,141406874,"=""9781844091508""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non fiction, Inner Traditions/Bear & Company"
"",141406874,"=""9781844093281""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non fiction, Inner Traditions/Bear & Company"
5,141410266,"=""9781844091539""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non fiction, Inner Traditions/Bear & Company"
"",141410266,"=""9781844093274""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non fiction, Inner Traditions/Bear & Company"
6,141407469,"=""9781844091201""",Angel Answers,Diana Cooper (139272057),Trade Paperback,"Angels provide outlooks that can help resolve any human dilemma, whether social, political, historical, personal, sexual, or spiritual, and their e...","","Non fiction, Inner Traditions/Bear & Company"
7,141407546,"=""9781844091058""",Angel Inspiration,Diana Cooper (139272057),Trade Paperback,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407546,"=""9781844093212""",Angel Inspiration,Diana Cooper (139272057),eBook,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non fiction, Inner Traditions/Bear & Company"
