Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
2,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
3,2117876925,"=""9781609779153""",Max Brand Western Super Pack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
4,2117850317,"=""9781609779245""",Hole-in-the-Wall Barrett,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
5,2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Publishing LLC"
6,2117844933,"=""9781609775889""",Iron Dust,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
7,2117845589,"=""9781609775988""","Long, Long Trail",Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
8,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Publishing LLC"
9,2117874690,"=""9781609775919""",Riders of the Silence,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
10,2117844845,"=""9781609775896""",John Ovington Returns,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
11,2117870559,"=""9781609776008""",Seventh Man,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117870559,"=""9781627936774""",Seventh Man,Max Brand (2117843518),eBook,"The Seventh Man by Max Brand, tells part of the story of the larger-than-life western character, Dan Barry, known as ""Whistling Dan,"" and his alter...","","Fiction, Start Publishing LLC"
12,2117848104,"=""9781609775865""",Gunman's Reckoning,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117848104,"=""9781627936675""",Gunman's Reckoning,Max Brand (2117843518),eBook,"""It was time then for action, and Lefty Joe prepared for the descent into the home of the enemy. Let it not be thought that he approached this mome...","","Fiction, Start Publishing LLC"
13,2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Publishing LLC"
