Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
"",169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non-Fiction, Simon & Schuster Audio"
2,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
3,165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Simon & Schuster Audio"
"",165900617,"=""9781982137687""",Power Your Profits,Susie Carder (165900589),Hardcover,“The book I wish I had when I was struggling to figure out how to take my business to the next level. Follow Susie’s strategies and power up your s...,"","Non-Fiction, Simon & Schuster Audio"
"",165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Simon & Schuster Audio"
"",165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Simon & Schuster Audio"
4,204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Simon & Schuster Audio"
5,190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non-Fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, Simon & Schuster Audio"
6,169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster Audio"
7,187044590,"=""9781797146263""",Rise of the Rest,Steve Case (557292584),Audio Download,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non-Fiction, Simon & Schuster Audio"
"",187044590,"=""9781982191849""",Rise of the Rest,Steve Case (557292584),Hardcover,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non-Fiction, Simon & Schuster Audio"
"",187044590,"=""9781982191856""",Rise of the Rest,Steve Case (557292584),Trade Paperback,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non-Fiction, Simon & Schuster Audio"
"",187044590,"=""9781982191863""",Rise of the Rest,Steve Case (557292584),eBook,"Steve Case, New York Times bestselling author of The Third Wave and cofounder of America Online shows how entrepreneurs across the country are buil...","","Non-Fiction, Simon & Schuster Audio"
