Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
2,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non fiction, Mandala Publishing"
3,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
4,100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
5,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
6,2116323389,"=""9781608873036""",Littlest Giant,Joshua M Greene (2116883298),Hardcover,An illustrated modern adaptation of the beloved Indian classic “Ten Avatars.”King Bali is not a bad soul; he’s just ambitious. He wants big things!...,"","Non fiction, Mandala Publishing"
7,2116883800,"=""9781608871735""",Krishna and the Mystery of the Stolen Calves,Joshua M Greene (2116883298),Hardcover,"When powerful god Brahma tries to outsmart the village children of Vrindavan, he learns a lesson he won’t soon forget: there is magic in friendship...","","Non fiction, Mandala Publishing"
8,2116429557,"=""9781608871483""","Kaliya, Serpent King",Joshua M Greene (2116883298),Hardcover,"Rich illustrations and lyrical storytelling illuminate this ancient Sanskit story from India about bravery and respect for nature.Kaliya, king of a...","","Non fiction, Mandala Publishing"
9,203861159,"=""9781608871155""",Peaceable Forest,Kosa Ely (2114072977),Hardcover,"“Once,” says the old man to the animals, “a hunter lived in this forest. Your grandparents lived in fear of him. The twang of his bow sent them run...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",203861159,"=""9798887620299""",Peaceable Forest,Kosa Ely (2114072977),Fixed Layout eBook,"“Once,” says the old man to the animals, “a hunter lived in this forest. Your grandparents lived in fear of him. The twang of his bow sent them run...",Religion/Philosophy,"Non fiction, Mandala Publishing"
10,2116883689,"=""9781608870929""",Manu's Ark,Emma V Moore (2116883703),Hardcover,"From ancient India comes this Eastern story of the Great Flood, lushly illustrated and retold for children. When good King Manu prays for God Vishn...","","Non fiction, Mandala Publishing"
11,2116883284,"=""9781601090362""",Gita Wisdom,Joshua M Greene (2116883298),Hardcover,"Joshua M. Greene has taken one of the most venerable and revered texts of all times -The Bhagavad Gita, and presents it in a completely new way. Gr...","","Non fiction, Mandala Publishing"
12,2116324353,"=""9781601090300""",Hanuman,Joshua Greene (2116323406),Hardcover,"A gorgeously illustrated spiritual classic filled with humor and heroism!   The timeless story of Hanuman, the monkeygod, is that of a valiant supe...","","Non fiction, Mandala Publishing"
13,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non fiction, Mandala Publishing"
14,2116342185,"=""9781601090225""",Devi,James H Bae (2116439610),Hardcover,"James Bae is one of the most eloquent writers on the pantheon of Hindu mythology. His latest contribution, Devi, is a meditation on the sacred femi...","","Non fiction, Mandala Publishing"
15,2116883412,"=""9781886069060""",Golden Gift of the Golden Lord,Swami B.R. Sridhar (2116883426),Hardcover,The luster of his fair body is brighter than a million brilliant mirrors of gold. Of such sweetness is the fragrance of his body that the aromatic ...,"","Non fiction, Mandala Publishing"
16,2117222044,"=""9780945475248""",Light Of The Bhagawata,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
17,2116883364,"=""9781601091079""",Light on Death,J. Phillip Jones (2116883378),Hardcover,"All of us die, and most of us are called upon to support loved ones or friends in dying or in grieving a death. We wonder about the nature of this ...","","Non fiction, Mandala Publishing"
18,100285285,"=""9780945475354""",Heart of Krishna,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
19,2116882871,"=""9781932771305""",Vedic Astrology Deck,Jeffrey Armstrong (2116882885),Hardcover,"Do you find vedic astrology intriguing but hard to understand? This accessible deck helps you identify, within minutes, how your body type relates ...","","Non fiction, Mandala Publishing"
