Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
2,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non-Fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non-Fiction, Weldon Owen"
4,182955171,"=""9781681887739""",Magnificent Book of Insects and Spiders,Weldon Owen (146804743),Hardcover,"Beautiful illustrations and fascinating facts reveal the creepy, crawly, buzzy, and beautiful world of 36 insects and spiders.The Magnificent Book ...","","Non-Fiction, Weldon Owen"
5,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non-Fiction, Weldon Owen"
6,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non-Fiction, Weldon Owen"
