Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
2,2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",2127650704,"=""9781534403857""",Piper Morgan Plans a Party,Stephanie Faris (408137007),Trade Paperback,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
3,525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
4,525137687,"=""9781481457163""",Piper Morgan to the Rescue,Stephanie Faris (408137007),eBook,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457149""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Trade Paperback,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457156""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Hardcover,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
5,525117068,"=""9781481457132""",Piper Morgan in Charge!,Stephanie Faris (408137007),eBook,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457118""",Piper Morgan in Charge!,Stephanie Faris (408137007),Trade Paperback,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457125""",Piper Morgan in Charge!,Stephanie Faris (408137007),Hardcover,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
6,525101898,"=""9781481457101""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),eBook,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457088""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Trade Paperback,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457095""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Hardcover,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
