Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172719900,"=""9781617659560""",Taste of Home 5 Ingredient Healthy Cookbook,"",Trade Paperback,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
"",172719900,"=""9781617659577""",Taste of Home 5 Ingredient Healthy Cookbook,"",eBook,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
2,172719194,"=""9781617659546""","Taste of Home Soups, Stews and More","",Trade Paperback,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
"",172719194,"=""9781617659553""","Taste of Home Soups, Stews and More","",eBook,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non fiction, Trusted Media Brands"
3,172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
"",172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
4,163507857,"=""9781617658662""",Taste of Home Skinny Instant Pot,"",Trade Paperback,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
"",163507857,"=""9781617658679""",Taste of Home Skinny Instant Pot,"",eBook,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
5,163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
6,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
7,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
8,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non fiction, Trusted Media Brands"
9,151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
"",151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
10,146590157,"=""9781617657665""",Taste of Home Instant Pot Cookbook,"",Trade Paperback,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non fiction, Trusted Media Brands"
"",146590157,"=""9781617657672""",Taste of Home Instant Pot Cookbook,"",eBook,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non fiction, Trusted Media Brands"
11,100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
"",100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
12,2141501957,"=""9781617656842""",Taste of Home Slow Cooker 3E,"",Trade Paperback,"Hearty, comforting dinners ready when you are—they’re what makes the slow cooker a busy cook’s friend. Whether juggling a hectic work schedule, dri...","","Non fiction, Trusted Media Brands"
