Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
3,188828183,"=""9781982197919""",Delphi,Clare Pollard (188827933),eBook,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781797145402""",Delphi,Clare Pollard (188827933),Audio Download,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781982197902""",Delphi,Clare Pollard (188827933),Trade Paperback,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
5,173010602,"=""9781982156206""",Startup Wife,Tahmima Anam (173010448),eBook,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781797123721""",Startup Wife,Tahmima Anam (173010448),Audio Download,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781982156183""",Startup Wife,Tahmima Anam (173010448),Hardcover,"Named a Best Book of the Year by NPR​ In this “wise and wickedly funny novel about love, creativity, and the limitations of the tech-verse” (Vogue)...","","Fiction, Scribner"
"",173010602,"=""9781982156190""",Startup Wife,Tahmima Anam (173010448),Trade Paperback,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
6,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
7,163491967,"=""9781982132804""",Cave Dwellers,Christina McDowell (463736373),eBook,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781797113586""",Cave Dwellers,Christina McDowell (463736373),Audio Download,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781982132798""",Cave Dwellers,Christina McDowell (463736373),Trade Paperback,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
8,171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
9,147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
10,157465422,"=""9781982122751""",Turbulence,David Szalay (157465082),eBook,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
