Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16129167,"=""9780743217088""",Flim-Flam Man,Jennifer Vogel (16129174),Trade Paperback,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non-Fiction, Scribner"
"",16129167,"=""9781439131459""",Flim-Flam Man,Jennifer Vogel (16129174),eBook,Major motion picture Flag Day starring Sean Penn and his daughter Dylan Penn is based on this father-daughter story of a charming criminal—told by ...,"","Non-Fiction, Scribner"
2,974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Star
"",974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Star
3,21384643,"=""9780743484848""",Love & Death,"Max Wallace (23019426), Ian Halperin (23019482)",Trade Paperback,"A chilling, groundbreaking investigation into the death of one of the great rock icons of our times -- including exclusive access to the case tapes...","","Non-Fiction, Atria Books"
"",21384643,"=""9781416503316""",Love & Death,"Max Wallace (23019426), Ian Halperin (23019482)",eBook,A stunning and groundbreaking investigation into the death of one of the great rock icons of our times -- revealing new evidence that points to a t...,"","Non-Fiction, Atria Books"
4,89869,"=""9780671691394""","Kiss Me, Kill Me",Ann Rule (1692136),Mass Market Paperback,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non-Fiction, Pocket Star"
"",89869,"=""9781416500032""","Kiss Me, Kill Me",Ann Rule (1692136),eBook,"The dark side of love is no fairy tale....  And while we may like to believe that crimes of the heart only victimize those who aren't careful, this...",True Crime,"Non-Fiction, Pocket Star"
5,1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non-Fiction, Pocket Books"
6,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non-Fiction, Simon & Schuster"
7,1243425,"=""9780743244572""",Down by the River,Charles Bowden (1243429),Trade Paperback,"Lionel Bruno Jordan was murdered on January 20, 1995, in an El Paso parking lot, but he keeps coming back as the key to a multibillion-dollar drug ...","","Non-Fiction, Simon & Schuster"
"",1243425,"=""9781668024652""",Down by the River,Charles Bowden (1243429),eBook,"Lionel Bruno Jordan was murdered on January 20, 1995, in an El Paso parking lot, but he keeps coming back as the key to a multibillion-dollar drug ...","","Non-Fiction, Simon & Schuster"
8,17519655,"=""9780743448673""",Without Pity,Ann Rule (1692136),Mass Market Paperback,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non-Fiction, Pocket Books"
"",17519655,"=""9780743480284""",Without Pity,Ann Rule (1692136),eBook,"In an update to one of the most astonishing crimes of the Case Files volumes, Ann Rule profiles the criminals that kill without conscience and shat...",True crime,"Non-Fiction, Pocket Books"
9,1922199,"=""9780743417600""",Devil's Knot,Mara Leveritt (1922208),Trade Paperback,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",1922199,"=""9780743417617""",Devil's Knot,Mara Leveritt (1922208),eBook,"*A MAJOR MOTION PICTURE STARRING REESE WITHERSPOON AND COLIN FIRTH*  The West Memphis Three. Accused, convicted…and set free. Do you know their sto...",Biography/Autobiography,"Non-Fiction, Atria Books"
10,20892127,"=""9780743546157""",Death's Acre,"Bill Bass (20893608), Jon Jefferson (20893604)",Audio Download,"Nowhere is there another lab like Dr. Bill Bass's: On a hillside in Tennessee, human bodies decompose in the open air, aided by insects, bacteria a...","","Non-Fiction, Simon & Schuster Audio"
11,19622485,"=""9780743260992""",Smoking Gun,Gerry Spence (1848101),eBook,"From America's foremost criminal defense lawyer and author of the bestselling How to Argue and Win Every Time comes this riveting, true account of ...","","Non-Fiction, Scribner"
12,16290273,"=""9780743428538""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",Trade Paperback,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
"",16290273,"=""9780743434584""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",eBook,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
13,1837550,"=""9780743439749""",Every Breath You Take,Ann Rule (1692136),Mass Market Paperback,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9780743229272""",Every Breath You Take,Ann Rule (1692136),eBook,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9780743567893""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
"",1837550,"=""9781797114194""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non-Fiction, Pocket Books"
14,1867002,"=""9780743204194""",Pretender,Ellen Pollock (1867009),Trade Paperback,"This is the unbelievable-but-true account of Martin Frankel -- a timid, two-bit investor with a dark side who pulled off one of the greatest financ...","True crime, Business & management, Biography/Autobiography","Non-Fiction, Free Press"
"",1867002,"=""9780743222037""",Pretender,Ellen Pollock (1867009),eBook,"How could a two-bit investor, too paralyzed with fear to trade stocks, bilk insurance companies out of $200 million?  How could a gawky misfit with...","True crime, Business & management, Biography/Autobiography","Non-Fiction, Free Press"
15,18720534,"=""9780743547031""",Finders Keepers,Mark Bowden (1523910),Audio Download,"Who hasn't dreamed of finding a million dollars?  Joey Coyle was down and out -- the affable, boyish South Philadelphian hadn't found dock work in ...","","Non-Fiction, Simon & Schuster Audio"
16,1234590,"=""9780684852713""",Dead Reckoning,"Michael Baden (1546608), Marion Roach (1546609)",Trade Paperback,"For most people, the forensic sciences are something reported on the news when a crime is solved through DNA evidence, or used as a plot twist for ...","","Non-Fiction, Simon & Schuster"
17,1884703,"=""9780743424448""",From the Mouth of the Monster,Robert Mladinich (1884706),eBook,This true crime book in the vein of The Stranger Beside Me follows the relationship between a police officer and one of New York City’s most infamo...,True crime,"Non-Fiction, Pocket Books"
18,1135634,"=""9780671017064""",Cases That Haunt Us,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Pocket Books"
"",1135634,"=""9780743212397""",Cases That Haunt Us,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Pocket Books"
19,162553,"=""9780743222365""",Money to Burn,Michael Mewshaw (1067712),Trade Paperback,"In Money To Burn, Michael Mewshaw tells the story of tobacco heiress Margaret Benson and two of her children in 1985 who were victims of a car bomb...","","Non-Fiction, Touchstone"
20,1278924,"=""9780671025335""",Empty Promises,Ann Rule (1692136),Mass Market Paperback,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non-Fiction, Pocket Books"
"",1278924,"=""9780743424059""",Empty Promises,Ann Rule (1692136),eBook,"MORE THAN 20 MILLION COPIES OFANN RULE'S BOOKS IN PRINT!  In this unnerving collection drawn from her personal crime files, ""America's best true-cr...",True crime,"Non-Fiction, Pocket Books"
