Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029721,"=""9781576876558""",Dealers,Peter Madsen (177029756),eBook,"""The criminal class is a more exact cross-section of humanity than any trade could be."" -Luc Sante, interview by TheBelieverWeed, coke, heroin, mol...","","Non fiction, powerHouse Books"
2,2933,"=""9781476791425""",Joe Dogs,Joseph Iannuzzi (1932),Trade Paperback,This riveting autobiography shares the bone-rattling reality of a mobster whose rise to stardom in the crime world was cut short by a savage beatin...,"","Non fiction, Gallery Books"
3,8476,"=""9781476784502""",Homicide!,Charles W. Sasser (354211),Trade Paperback,"Former Police Homicide Detective Charles W. Sasser brings readers into the raw, grim world of a detective with the stories of the psychopaths and c...","",Gallery Books
4,4547,"=""9781476786919""",Shoot to Kill,Charles W. Sasser (354211),Trade Paperback,From the author of Homicide! and One Shot – One Kill comes this harrowing peek into the lives of cops that have had to cross the line of duty into ...,"","Non fiction, Gallery Books"
5,1429915,"=""9781476782447""",One Tough Cop,Bo Dietl (1429987),Trade Paperback,"In an age of rampant corruption and violence, Richard ""Bo"" Dietl was the strongest cop on New York's meanest streets -- and he did things his way, ...","","Non fiction, Gallery Books"
6,414552763,"=""9781442367098""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
"",414552763,"=""9781442367012""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
7,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
8,177385880,"=""9781922132413""",Deadly Paths,"Peter Seymour (177385913), Jason K. Foster (177385846)",eBook,"Detective Peter Seymour has seen every type of death imaginable in his time in the NSW Coroner’s Court and, after many years in law enforcement, th...","","Non fiction, Big Sky Publishing"
9,177385813,"=""9781922132277""",Dark Man,Jason K. Foster (177385846),eBook,"The Dark Man is the amazing true story of one of Australia’s first serial killers, who kept the colony of New South Wales in the grip of fear as th...","","Non fiction, Big Sky Publishing"
10,85932106,"=""9781451663938""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",Trade Paperback,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
"",85932106,"=""9781451663945""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",eBook,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
11,84052964,"=""9781451652093""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",Trade Paperback,"“The Woman Who Wasn’t There is a riveting real-life mystery, a probe into the inner depths of humanity. This is a page-turner for every American” (...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
"",84052964,"=""9781451652109""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",eBook," It was a tale of loss and recovery, of courage and sorrow, of horror and inspiration. Tania Head’s astonishing account of her experience on Septem...","","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
12,37688552,"=""9781476726199""",Never Enough,Joe McGinniss (22945831),Trade Paperback,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
"",37688552,"=""9781416554424""",Never Enough,Joe McGinniss (22945831),eBook,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
13,1461999,"=""9781476725604""",Portraits of Guilt,Jeanne Boylan (1554026),Trade Paperback,"Inside the investigations of the deadly crimes that have shocked our nation -- the Polly Klaas kidnapping, Susan Smith's drownings of her own child...",Biography: general,"Non fiction, Atria Books"
14,404038512,"=""9781849838665""",Lockdown,Drauzio Varella (404038515),eBook,"The Carandiru House of Detention, in the teeming city of São Paulo, was the largest and most crowded prison in Latin America. Known as the 'Old Hou...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
15,74352642,"=""9781439199039""",Serial Killer Whisperer,Pete Earley (74352695),Trade Paperback,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
"",74352642,"=""9781439199046""",Serial Killer Whisperer,Pete Earley (74352695),eBook,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
16,3288,"=""9781451696066""",Widow's Web,Gene Lyons (2097),Trade Paperback,"Widow's Web is the saga of Mary Lee Orsini, the Little Rock Lady Macbeth whose attraction proved fatal for her husband and almost equally destructi...","","Non fiction, Simon & Schuster"
17,283337,"=""9781442353800""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
"",283337,"=""9780743546836""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
18,82239413,"=""9781449407742""",Lighter Shade of Blue,"Scott Baker (468103916), Tom Philbin (468103919)",Trade Paperback,"In the tradition of Leland Gregory’s STUPID collections, here are authentic tales of life behind the badge, featuring hilarious anecdotes as told b...","",Andrews McMeel Publishing
19,177448712,"=""9781921941702""",Seven Bones       ,"Peter Seymour (177385913), Jason K. Foster (177385846)",eBook,Seven Bones is the story of one of the more bizarre murder investigations in Australia’s criminal history. Two wives die in suspicious circumstance...,"","Non fiction, Big Sky Publishing"
20,7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
"",7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
