Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177376483,"=""9781925520125""",Murder At The Fort,Bob Marmion (177376516),eBook,"Early one cold, wintry morning in late May 1942, the bullet-ridden body of Driver Roy Willis was found on the side of the road. He had been shot a ...","","Non fiction, Big Sky Publishing"
2,81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
3,406175294,"=""9781501157561""",Fixer,Ira Judelson (406175376),Trade Paperback,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781442372825""",Fixer,Ira Judelson (406175376),Audio Download,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781451699357""",Fixer,Ira Judelson (406175376),eBook,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
4,156154,"=""9781501153112""",Gathering of Saints,Robert Lindsey (1757),Trade Paperback,From the author of The Falcon and The Snowman comes the true story of the 1985 Salt Lake City bombings and one man’s master plan to take down the p...,"",Simon & Schuster
5,1749,"=""9781501152504""",ZERO AT THE BONE,Williams (4564),Trade Paperback,"This suspenseful true story that reads like a thriller details the homicidal rampage of Ronald Gene Simmons, from his troubled youth to murdering f...","","Non fiction, Gallery Books"
6,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non fiction, Simon & Schuster"
7,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
