Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696225,"=""9781605507224""",Everything Mafia Book,Scott M Dietche (2137696235),eBook,"""Millions of television and movie viewers have shown that Americans continue to be fascinated by the remarkableùand often sordidùworld of the Mafia...","","Non-Fiction, Adams Media"
2,46253290,"=""9781451631753""",Six Degrees of Paris Hilton,Mark Ebner (46253296),Trade Paperback,"In the burgeoning Hollywood club scene, where ecstasy dealers dine alongside celebrities, and illicit money bubbles up from below like the La Brea ...","","Pop Culture, Non-Fiction, Gallery Books"
"",46253290,"=""9781416964025""",Six Degrees of Paris Hilton,Mark Ebner (46253296),eBook,"In the burgeoning Hollywood club scene, where ecstasy dealers dine alongside celebrities, and illicit money bubbles up from below like the La Brea ...","","Pop Culture, Non-Fiction, Gallery Books"
3,162990811,"=""9780757314216""",White House Boys,Roger Dean Kiser (162990843),Trade Paperback,"Hidden far from sight, deep in the thick underbrush of the North Florida woods are the ghostly graves of more than thirty unidentified bodies, some...","","Non-Fiction, Health Communications Inc"
"",162990811,"=""9780757397585""",White House Boys,Roger Dean Kiser (162990843),eBook,"Hidden far from sight, deep in the thick underbrush of the North Florida woods are the ghostly graves of more than thirty unidentified bodies, some...","","Non-Fiction, Health Communications Inc"
4,352,"=""9780743581752""",Cruel Doubt,Joe McGinniss (22945831),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Thriller, Non-Fiction, Simon & Schuster Audio"
5,3510,"=""9780743581769""",Last Brother,Joe McGinniss (22945831),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Thriller, Non-Fiction, Simon & Schuster Audio"
6,4225,"=""9781439124055""",Depraved,Harold Schechter (2387),Trade Paperback,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Gallery Books
"",4225,"=""9781439117316""",Depraved,Harold Schechter (2387),eBook,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Gallery Books
7,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
8,37792974,"=""9780743296540""",If I Am Missing or Dead,Janine Latus (37791701),Trade Paperback,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non-Fiction, Simon & Schuster"
"",37792974,"=""9781416539612""",If I Am Missing or Dead,Janine Latus (37791701),eBook,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non-Fiction, Simon & Schuster"
9,46284283,"=""9781416572961""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",Trade Paperback,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non-Fiction, Touchstone"
"",46284283,"=""9781416571186""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",eBook,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non-Fiction, Touchstone"
10,18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
11,702561,"=""9781416585794""",Signature Killers,Robert Keppel (1451423),Trade Paperback,"In a real-life scenario straight out of The Silence of the Lambs, Robert Keppel went one-on-one with the notorious serial killer Ted Bundy, who adv...","","Non-Fiction, Gallery Books"
12,1296680,"=""9781416576679""",What Happened to Johnnie Jordan?,Jennifer Toth (1119436),Trade Paperback,"On an icy night five years ago, Johnnie Jordan -- just fourteen years old -- brutally murdered his elderly foster care mother, leaving the state of...",Popular culture,"Non-Fiction, Free Press"
13,1183171,"=""9781416570431""",Public Enemies,"John Walsh (1072469), Philip Lerman (16259702)",Trade Paperback,"The host of America's Most Wanted, John Walsh has formed a vital partnership with the public, the media, and law enforcement that has led to the ca...",True crime,"Non-Fiction, Atria Books"
"",1183171,"=""9781451602616""",Public Enemies,"John Walsh (1072469), Philip Lerman (16259702)",eBook,"The host of America's Most Wanted, John Walsh has formed a vital partnership with the public, the media, and law enforcement that has led to the ca...",True crime,"Non-Fiction, Atria Books"
14,44026093,"=""9780743566681""",Reclaiming History,Vincent Bugliosi (1430868),Audio Download,2008 Audie Award Finalist for Achievement in AbridgementThe nation's foremost prosecutor takes on the most important murder case in American histor...,"","Non-Fiction, Simon & Schuster Audio"
15,17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non-Fiction, Pocket Star"
"",17528896,"=""9781416531272""",No Regrets,Ann Rule (1692136),eBook,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non-Fiction, Pocket Star"
16,134102,"=""9781416521747""",A to Z Encyclopedia of Serial Killers,Harold Schechter (2387),Trade Paperback,"Bestselling true-crime writer Harold Schechter, a leading authority on serial killers, and coauthor David Everitt offer a guided tour through the b...","",Gallery Books
"",134102,"=""9781439138854""",A to Z Encyclopedia of Serial Killers,Harold Schechter (2387),eBook,"Bestselling true-crime writer Harold Schechter, a leading authority on serial killers, and coauthor David Everitt offer a guided tour through the b...","",Gallery Books
17,30232269,"=""9781416509592""",Very Much a Lady,Shana Alexander (30232259),Trade Paperback,"A classic tale of true crime, now an HBO film titled Mrs. Harris starring Annette Bening as Jean Harris and Sir Ben Kingsley as the Scarsdale Diet ...","","Non-Fiction, Gallery Books"
"",30232269,"=""9781416527251""",Very Much a Lady,Shana Alexander (30232259),eBook,"A classic tale of true crime, now an HBO film titled Mrs. Harris starring Annette Bening as Jean Harris and Sir Ben Kingsley as the Scarsdale Diet ...","","Non-Fiction, Gallery Books"
18,36357926,"=""9780743291644""",Vengeance,George Jonas (36357919),Trade Paperback,"Vengeance is a true story that reads like a novel. It is the account of five ordinary Israelis, selected to vanish into ""the cold"" of espionage sec...","","Non-Fiction, Simon & Schuster"
19,17528819,"=""9780743448741""",Worth More Dead,Ann Rule (1692136),Mass Market Paperback,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non-Fiction, Pocket Books"
"",17528819,"=""9781416516392""",Worth More Dead,Ann Rule (1692136),eBook,"From the Crime Files of New York Times bestselling author Ann Rule, the true story of a man who killed his lover's husband, his second wife, and ki...","","Non-Fiction, Pocket Books"
20,1186,"=""9781416507789""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
"",1186,"=""9781668048160""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
