Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19338013,"=""9780743565394""","Hello, Darkness",Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9780743261012""","Hello, Darkness",Sandra Brown (19338053),eBook,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9780743561006""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9781442357471""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338013,"=""9781668026564""","Hello, Darkness",Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,45772477,"=""9781442350212""",Tough Customer,Sandra Brown (19338053),Compact Disk,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572347""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572361""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781416563228""",Tough Customer,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red “charges her characters and their relationships with electricity” (San Francisco Book Review...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781982177126""",Tough Customer,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
4,66988030,"=""9781442345027""",Rainwater,Sandra Brown (19338053),Compact Disk,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781439176139""",Rainwater,Sandra Brown (19338053),eBook,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781442300729""",Rainwater,Sandra Brown (19338053),Audio Download,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",66988030,"=""9781501199677""",Rainwater,Sandra Brown (19338053),Trade Paperback,A romantic historical novel from the #1 New York Times bestselling author of Seeing Red about an independent woman who runs a boarding house in Dus...,General Fiction,"Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
5,19338084,"=""9780743572071""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9780743290067""",Chill Factor,Sandra Brown (19338053),eBook,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9780743466776""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9780743544399""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9780743554442""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9780743554466""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",19338084,"=""9781668060599""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
