Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
"",6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
"",6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
2,3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
"",3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Gallery Books
3,683,"=""9781476783000""",Long Dark Tea-Time of the Soul,Douglas Adams (585),Trade Paperback,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Gallery Books
"",683,"=""9781476739656""",Long Dark Tea-Time of the Soul,Douglas Adams (585),eBook,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Gallery Books
4,1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
"",1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Gallery Books"
